tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbf13f931143b9c0042af189a0af9c7e154167f9258b7123cdcf46a8f6383c12,-1,2,1,68.98951007,1571189666,Regular,88fcd3bed53aebe33ee27918c65c0986407bfc55a96e900a7868c3757fa30ccd
88fcd3bed53aebe33ee27918c65c0986407bfc55a96e900a7868c3757fa30ccd,1,2,1,68.98951007,1571186761,Vote,fbf13f931143b9c0042af189a0af9c7e154167f9258b7123cdcf46a8f6383c12
489634a276e706890dd940810d16a60519bec4a7872387fd8e64d124cb28175e,-1,3,1,68.98951007,1571116782,Regular,74c44484ee8ab10571cae2a218677c56814187ec38a5617aef7f3fabe6f0a4d6
74c44484ee8ab10571cae2a218677c56814187ec38a5617aef7f3fabe6f0a4d6,1,2,1,68.98951007,1571113601,Vote,489634a276e706890dd940810d16a60519bec4a7872387fd8e64d124cb28175e
0f758170716856decfbd2d4d16e9fed6d2bd3d902cee81e882b83a49ae028832,-1,0,1,68.61706335,1571044987,Ticket,79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d
1abce80e4f3b462eba5197e71f17ae36bf1f171d97767688bd6803f143d9a5f1,-1,0,1,68.61706335,1571044987,Ticket,79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d
2f3c0126514670716ada70ceba16066b6beb91a31d3105a2761e09cab12da056,-1,0,1,68.61706335,1571044987,Ticket,79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d
cb51ebe8c96a1c56a1e049a456756dcc70c318380b58bb63bf23c56eb17cac5f,-1,0,1,68.61706335,1571044987,Ticket,79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d
79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d,1,2,1,68.61706335,1571044893,Regular,cb51ebe8c96a1c56a1e049a456756dcc70c318380b58bb63bf23c56eb17cac5f
79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d,1,0,1,68.61706335,1571044893,Regular,0f758170716856decfbd2d4d16e9fed6d2bd3d902cee81e882b83a49ae028832
79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d,1,3,1,68.61706335,1571044893,Regular,1abce80e4f3b462eba5197e71f17ae36bf1f171d97767688bd6803f143d9a5f1
79296882b80f7635f249b980aa2b3b313b34785352e878eb1fe7f62ee2de442d,1,1,1,68.61706335,1571044893,Regular,2f3c0126514670716ada70ceba16066b6beb91a31d3105a2761e09cab12da056
