tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a67d7be5894c2d55b794e76b4bc9dc6817066a455cc54cd4c6757dd4800a3317,-1,1,1,69.73854469,1568021835,Vote,56f0b7c31fd6edbf103793e86a2b13c70ecefb34d201f8369fd6f2ce2fc75c28
e5432a749529f1e910acaab4cb9f5ed5edc9377aae61992b65a9bdcdb20a239c,-1,1,1,69.73854469,1567955840,Vote,d79bd7628dae3c1552612ff7aea872cc215592a22a3339c36d1564dcca6d9510
9d1213cc83e485647071027c4c6015fe1d175f9355c0cb6e90a13d88ab2b6927,-1,1,1,69.73854469,1567950152,Vote,2d1c1ff0753f8237485617236884c27e79e28ed86fc84d86bf9f4f68133bceaf
47a5f5c8126b31d32319a219c30ca85eb7fe6f20ca55ca34682a38d00664a9c0,-1,1,1,69.73854469,1567931529,Vote,de14b492c20a2a4202f022823c467c187243b6162c29a4ca51d504fe275b2a88
ea98e33d08e8b89f3f66a2e01c3a1d76b86065199c2922f3ea0ce85ad366e15a,-1,1,1,69.73854469,1567900953,Vote,3fb38d5c691d3f2c72735353114b1d3c64f9e8dc274a5f7fff2c700c6bd79431
2d1c1ff0753f8237485617236884c27e79e28ed86fc84d86bf9f4f68133bceaf,1,0,1,69.73854469,1567782505,Ticket,9d1213cc83e485647071027c4c6015fe1d175f9355c0cb6e90a13d88ab2b6927
3fb38d5c691d3f2c72735353114b1d3c64f9e8dc274a5f7fff2c700c6bd79431,1,0,1,69.73854469,1567782505,Ticket,ea98e33d08e8b89f3f66a2e01c3a1d76b86065199c2922f3ea0ce85ad366e15a
56f0b7c31fd6edbf103793e86a2b13c70ecefb34d201f8369fd6f2ce2fc75c28,1,0,1,69.73854469,1567782505,Ticket,a67d7be5894c2d55b794e76b4bc9dc6817066a455cc54cd4c6757dd4800a3317
d79bd7628dae3c1552612ff7aea872cc215592a22a3339c36d1564dcca6d9510,1,0,1,69.73854469,1567782505,Ticket,e5432a749529f1e910acaab4cb9f5ed5edc9377aae61992b65a9bdcdb20a239c
de14b492c20a2a4202f022823c467c187243b6162c29a4ca51d504fe275b2a88,1,0,1,69.73854469,1567782505,Ticket,47a5f5c8126b31d32319a219c30ca85eb7fe6f20ca55ca34682a38d00664a9c0
