tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1971,1,10.28533769,1536616807,Regular,48b9a780d6cf3e92236ac67a772cb7f401863571ed1ce93d1e1e8fa4ecd212f6
48b9a780d6cf3e92236ac67a772cb7f401863571ed1ce93d1e1e8fa4ecd212f6,1,2,1,10.28533769,1536614439,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,9,1,10.28533769,1536529866,Regular,46954168bedb43c9e023c200038c04cd3d921f575b53e7747ae7473e2027b782
46954168bedb43c9e023c200038c04cd3d921f575b53e7747ae7473e2027b782,1,2,1,10.28533769,1536527471,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
fb7d6f6f4e1ddd6d948317af524b3638b6e2f83b26a619e8f146b13531565b73,-1,18,1,10.28533769,1536495320,Regular,bc506d4b07290cee0646781f45da1eedf0c82367f0fe27f64167f9dc8024f2c7
bc506d4b07290cee0646781f45da1eedf0c82367f0fe27f64167f9dc8024f2c7,1,2,1,10.28533769,1536492232,Vote,fb7d6f6f4e1ddd6d948317af524b3638b6e2f83b26a619e8f146b13531565b73
f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12,-1,10,1,10.29878254,1536419919,Regular,36484ab517fcd2430689e7b42ee57573ddee5ee1dd6cdd1bf5b478943c8f4064
36484ab517fcd2430689e7b42ee57573ddee5ee1dd6cdd1bf5b478943c8f4064,1,2,1,10.29878254,1536417208,Vote,f3e6d32a53674acf32a10204c567b895ac20c7fcaeb5517a950d84b2cc05df12
116a922e637d3399b839ed08c1c072d20b551d3ca7d82df27849f08baaf4ec53,-1,14,1,10.29878254,1536414375,Regular,ba7892f58dfe244c442ef9b9f0210247ae85de7a25c5c15c754fa930423913a4
ba7892f58dfe244c442ef9b9f0210247ae85de7a25c5c15c754fa930423913a4,1,2,1,10.29878254,1536412486,Vote,116a922e637d3399b839ed08c1c072d20b551d3ca7d82df27849f08baaf4ec53
f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01,-1,7,1,10.29878254,1536394254,Regular,6d5513f023d633dd3f8d44643018bab8d4b851c838bfbfcba23032ae2d23b963
6d5513f023d633dd3f8d44643018bab8d4b851c838bfbfcba23032ae2d23b963,1,2,1,10.29878254,1536391095,Vote,f65febccf7106b7b1560de915b8793ca0d0f93f74940ff89a7ee38602d0e7d01
0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7,-1,3,1,6.88349002,1536374009,Regular,25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221
25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221,1,20,1,6.88349002,1536373446,Regular,0e3505ade5b098d43f0c7ab3a33f3a0cf9eb6ff7999a8bc29d1f1b08a9bc3bd7
