tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,294,1,1.7,1545078023,Regular,9656efc7e02d8b6f532ffb1f7e836eb2c3d8218befa016eeeb376dddbe9799e1
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,150,1,1.68514851,1534182340,Regular,35d696375b16916e1da142254514f725c9e83bc4196008f8f2c4818755da6660
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1128,1,1.7,1534177300,Regular,2918f9b047bdf47af3429975a358833895d6384940c9fd7a3a18193ad2394544
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,434,1,1.7,1534177300,Regular,2c305329ecccb6a41f64f42e9b2cce7cfda0a1e50cbf1885ba494d9aa663081a
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,945,1,1.68514851,1534177300,Regular,1c93af33803a44a714a1c6994d0d33f15494393501e7b7b1a383a426fb3f0839
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,997,1,1.7,1534177300,Regular,6bd53924f2e7fe78b4709fd423625c5a2ffc0d6b0031a7fa040f3d075535443c
35d696375b16916e1da142254514f725c9e83bc4196008f8f2c4818755da6660,1,2,1,1.68514851,1534000764,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1c93af33803a44a714a1c6994d0d33f15494393501e7b7b1a383a426fb3f0839,1,2,1,1.68514851,1533973132,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
6bd53924f2e7fe78b4709fd423625c5a2ffc0d6b0031a7fa040f3d075535443c,1,2,1,1.7,1533848995,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
2918f9b047bdf47af3429975a358833895d6384940c9fd7a3a18193ad2394544,1,2,1,1.7,1533837227,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
