tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74d49440bf422d989ab8ebd1ff7c267c3a50c05bee6d7bec55f863853c09a98,-1,32,1,1000,1568228831,Regular,9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea
6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f,-1,17,1,1000,1568228577,Regular,1334f1e4bb2ec95a46a2ac810cc05f10a2aa8ff9461cc602d4caf1e79edc7d98
6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f,-1,8,1,1000,1568228577,Regular,5e6bb549261db5db739aad25304ea2c6d567acfb852c62174a59b67833dd805d
6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f,-1,9,1,1000,1568228577,Regular,ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c
e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5,-1,15,1,1000,1568227481,Regular,509bb98fd296a2299a17ee995576442592c626497172aa5a043dc24be83e0ffc
e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5,-1,3,1,1000,1568227481,Regular,64f79e03d44368d0480b14591f7c323642d3def9553a15bcf93204e9d4453ae9
e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5,-1,5,1,1000,1568227481,Regular,f8cd72b427ba4e76b024d79d5ca159aa7c62cf5e279017e97ccf83fd6ecae464
e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5,-1,22,1,1000,1568227481,Regular,db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59
a33e9faebd9858452138ae897766a6803548f1c32fa493fd27e12823d324baf3,-1,55,1,1000,1568227409,Regular,1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce
a33e9faebd9858452138ae897766a6803548f1c32fa493fd27e12823d324baf3,-1,38,1,1000,1568227409,Regular,8c6a81c4db1135f3537117f04b667610e65713d5acbc1e72d727d7873c9136de
c6347ac3bff45ec3d12f4e3ddf06684f69cb05e13c096832bc3f7866f42d4654,-1,1,1,1000,1568227409,Regular,de1e5b487be132891ee57b13490387d5471ea6779cb705cddf80a2ea50688993
c6347ac3bff45ec3d12f4e3ddf06684f69cb05e13c096832bc3f7866f42d4654,-1,23,1,1000,1568227409,Regular,233efb02d2b5aa9c3e3827f2a6da1252c66e3feca454461f2f10ecaa2e6e2ef4
1334f1e4bb2ec95a46a2ac810cc05f10a2aa8ff9461cc602d4caf1e79edc7d98,1,0,1,1000,1568226493,Regular,6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f
1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce,1,0,1,1000,1568226493,Regular,a33e9faebd9858452138ae897766a6803548f1c32fa493fd27e12823d324baf3
233efb02d2b5aa9c3e3827f2a6da1252c66e3feca454461f2f10ecaa2e6e2ef4,1,1,1,1000,1568226493,Regular,c6347ac3bff45ec3d12f4e3ddf06684f69cb05e13c096832bc3f7866f42d4654
509bb98fd296a2299a17ee995576442592c626497172aa5a043dc24be83e0ffc,1,1,1,1000,1568226493,Regular,e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5
5e6bb549261db5db739aad25304ea2c6d567acfb852c62174a59b67833dd805d,1,1,1,1000,1568226493,Regular,6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f
64f79e03d44368d0480b14591f7c323642d3def9553a15bcf93204e9d4453ae9,1,1,1,1000,1568226493,Regular,e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5
8c6a81c4db1135f3537117f04b667610e65713d5acbc1e72d727d7873c9136de,1,0,1,1000,1568226493,Regular,a33e9faebd9858452138ae897766a6803548f1c32fa493fd27e12823d324baf3
9acdf4214e5800bbf58e69beef80ccde13db5a07d1f8a84f9f1751f5b55227ea,1,1,1,1000,1568226493,Regular,c74d49440bf422d989ab8ebd1ff7c267c3a50c05bee6d7bec55f863853c09a98
ceff2adb5860455fa0eeb444b98232cefaf41ff601d85b7e4b5d9bf9d514715c,1,0,1,1000,1568226493,Regular,6874d2f97f61b382d39e054d22871d61e629ad9dab6d0ed92aebe76dae5b861f
db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59,1,0,1,1000,1568226493,Regular,e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5
de1e5b487be132891ee57b13490387d5471ea6779cb705cddf80a2ea50688993,1,0,1,1000,1568226493,Regular,c6347ac3bff45ec3d12f4e3ddf06684f69cb05e13c096832bc3f7866f42d4654
f8cd72b427ba4e76b024d79d5ca159aa7c62cf5e279017e97ccf83fd6ecae464,1,0,1,1000,1568226493,Regular,e542b742a1cfa5137e37b589e3379b7955f336b0ec1ba4f9fe54e7b575c449c5
