tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300035f3012031ffa75e86f02eeeb8fb09c0310518300e475c68922ed16897e2,-1,1,1,74.52605823,1571979061,Vote,3086eb0403954bf56e6bc0493150c9436eb2380fac27421830116396a11205b2
fe791dcba42ca89ff7bdd91c36281f20ae0a901a5c3527e78b22c7a20ee950b3,-1,5,1,74.89484686,1571473805,Regular,43ffbd89062d934d064714828a3484c664928fabf0c94959001ec26bb079f85c
43ffbd89062d934d064714828a3484c664928fabf0c94959001ec26bb079f85c,1,2,1,74.89484686,1571471851,Vote,fe791dcba42ca89ff7bdd91c36281f20ae0a901a5c3527e78b22c7a20ee950b3
a6709f9ffc69174ef79f729e6cdd37e9d1ee8a4539cec3e1283cc8c7f0b8fb8f,-1,1,1,74.52605823,1571351229,Vote,7adedd753e3b7aafddf4d984cb7044f7075fd6b255cb2907f8bab0871d049304
97e3fa5e78d2092c77ef4a24c0cacd04c2d9d3960af77a155ba0b20f29dde427,-1,2,1,74.89853475,1571327100,Regular,212872727ab8d2ec02b84124bfa2a6c9f24a9c78a33398b463e329c582059449
212872727ab8d2ec02b84124bfa2a6c9f24a9c78a33398b463e329c582059449,1,2,1,74.89853475,1571324008,Vote,97e3fa5e78d2092c77ef4a24c0cacd04c2d9d3960af77a155ba0b20f29dde427
f09914f13b8a9be8e277511b6e48cefeb5f2bfd4aa054ee8f4b64b328f1441c4,-1,1,1,74.89853475,1571249599,Regular,a2dc7cd802139b0f5ec1fd0ab6c8286edbcea80340d2d723d7969abba0a72e6e
a2dc7cd802139b0f5ec1fd0ab6c8286edbcea80340d2d723d7969abba0a72e6e,1,2,1,74.89853475,1571246233,Vote,f09914f13b8a9be8e277511b6e48cefeb5f2bfd4aa054ee8f4b64b328f1441c4
3086eb0403954bf56e6bc0493150c9436eb2380fac27421830116396a11205b2,1,0,1,74.52605823,1571226294,Ticket,300035f3012031ffa75e86f02eeeb8fb09c0310518300e475c68922ed16897e2
7adedd753e3b7aafddf4d984cb7044f7075fd6b255cb2907f8bab0871d049304,1,0,1,74.52605823,1571226294,Ticket,a6709f9ffc69174ef79f729e6cdd37e9d1ee8a4539cec3e1283cc8c7f0b8fb8f
