tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54165a1718208df3d6240d2f683be8e2d46f5155effb54d68e8d9340b58b08c5,-1,3,1,31.80850268,1552638405,Regular,71aeb4865bd700e24d7afa0787d3a34ddaf33b013d3e546c4825f836acb5d9d1
71aeb4865bd700e24d7afa0787d3a34ddaf33b013d3e546c4825f836acb5d9d1,1,2,1,31.80850268,1552637431,Vote,54165a1718208df3d6240d2f683be8e2d46f5155effb54d68e8d9340b58b08c5
118e5b84ec112b61901a9153a7c3bd697bdd0347330ccb5c4e2041bbee29f638,-1,1,1,31.08301346,1552612854,Vote,6ccd9b37099361bf089317c348fbb3b73057bdd79ed877ac9f534e9a8013618a
825b4444f890abf85b8e4b801623e3ee12e66e2a20fb1874ce3fd8a96b7d4e6a,-1,2,1,31.80850268,1552416589,Regular,b6d195e6736cf7c2fd97a8e880b945a0743af1e5ca9c2ec24591e4149413ddbe
b6d195e6736cf7c2fd97a8e880b945a0743af1e5ca9c2ec24591e4149413ddbe,1,2,1,31.80850268,1552414181,Vote,825b4444f890abf85b8e4b801623e3ee12e66e2a20fb1874ce3fd8a96b7d4e6a
c261b68830527c8ab96da663aae735918f39ac651e643a5368e13dbe978e7dba,-1,0,1,31.80850268,1552410228,Regular,827c714bca6048466ee8dad1ac32d949567fa05b0d7cff87c6927e011557a820
827c714bca6048466ee8dad1ac32d949567fa05b0d7cff87c6927e011557a820,1,2,1,31.80850268,1552408624,Vote,c261b68830527c8ab96da663aae735918f39ac651e643a5368e13dbe978e7dba
2fcb2970768b86dde277ccc34fe32607d478b0d3d4336590c05b9589a978ee28,-1,1,1,31.08301346,1552392923,Vote,b335bb7f81ba6810281358f1603df49ff7bb575621fae68898617f51247a48bc
fce3029f21cc5be21df8116150d9ab2e07a97fb61d049589e6f15ac69867822e,-1,1,1,31.08301346,1552392426,Vote,8955b1a0925cbac8a8bb5ae27b7c6738cf02af2cf8fa6d9bf5e4a94aa0f16770
15b17edf6e54761696959107c3611dd5156da43027be0fb6dac24b3ef10977fb,-1,1,1,31.08301346,1552381468,Vote,e9d630ce8ad04f1d1d0118d6fdc12c1b497d8a66d7c0807911ddcc3c59a4766e
6ccd9b37099361bf089317c348fbb3b73057bdd79ed877ac9f534e9a8013618a,1,0,1,31.08301346,1552357235,Ticket,118e5b84ec112b61901a9153a7c3bd697bdd0347330ccb5c4e2041bbee29f638
8955b1a0925cbac8a8bb5ae27b7c6738cf02af2cf8fa6d9bf5e4a94aa0f16770,1,0,1,31.08301346,1552357235,Ticket,fce3029f21cc5be21df8116150d9ab2e07a97fb61d049589e6f15ac69867822e
b335bb7f81ba6810281358f1603df49ff7bb575621fae68898617f51247a48bc,1,0,1,31.08301346,1552357235,Ticket,2fcb2970768b86dde277ccc34fe32607d478b0d3d4336590c05b9589a978ee28
e9d630ce8ad04f1d1d0118d6fdc12c1b497d8a66d7c0807911ddcc3c59a4766e,1,0,1,31.08301346,1552357235,Ticket,15b17edf6e54761696959107c3611dd5156da43027be0fb6dac24b3ef10977fb
