tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fbcc7539198b1cac28479f027fc4c15d881454356a36d8665014d050f7921b,-1,2,1,82.52495811,1570745705,Regular,102d217dc01c517f7324b051f6675eaecc426a999f18828534fdd7d86a5a7a59
102d217dc01c517f7324b051f6675eaecc426a999f18828534fdd7d86a5a7a59,1,2,1,82.52495811,1570743003,Vote,d9fbcc7539198b1cac28479f027fc4c15d881454356a36d8665014d050f7921b
13a492ad41e24f9b88a16e46fece5942888dde0f741790a748b2a0a454e01692,-1,0,1,82.14502462,1570674793,Ticket,8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b
2f6b9dddd3a8fa99cb5c7b14af3c833544b46cbc55870e5da77a591a74a6b5d1,-1,0,1,82.14502462,1570674793,Ticket,8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b
6c037c15c1eff5c526383081233a805a983e700a5214ed81166f8b32d1204f97,-1,0,1,82.14502462,1570674793,Ticket,8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b
ab7eb30b17ad88783b2b0f5be10d1b31e4787f19af8e8d5f13bfb58bd3193731,-1,0,1,82.14502462,1570674793,Ticket,8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b
8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b,1,3,1,82.14502462,1570674708,Regular,6c037c15c1eff5c526383081233a805a983e700a5214ed81166f8b32d1204f97
8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b,1,2,1,82.14502462,1570674708,Regular,ab7eb30b17ad88783b2b0f5be10d1b31e4787f19af8e8d5f13bfb58bd3193731
8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b,1,0,1,82.14502462,1570674708,Regular,13a492ad41e24f9b88a16e46fece5942888dde0f741790a748b2a0a454e01692
8d82560fa90b43b0ec7e737fc763f1c4eecbc72b7b55b531338f8b8f6b2e976b,1,1,1,82.14502462,1570674708,Regular,2f6b9dddd3a8fa99cb5c7b14af3c833544b46cbc55870e5da77a591a74a6b5d1
