tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33,-1,33,1,17.68422634,1568574072,Regular,9b4edadcc0a02748d13bb1ffd3dd098a0dc68cb235932eb835cde0c7015f2376
1980f25bf0683d124b1c8d644a227e19d6de068369446d040a9b738655024c61,-1,0,1,17.68424834,1568553661,Revocation,237763245febd4ede3b9410e5caa13eb0932eb899f91aa0442734b27c65eefc9
3f79359fb686921038fa4792209a846e8e4ce4e066d52080fc8c451387a0c83b,-1,0,1,17.68424834,1568551441,Revocation,e6eeaebb9a18fa7270f0c769189ed863fed25f8bce5875b6eb735d0171a0395e
9b4edadcc0a02748d13bb1ffd3dd098a0dc68cb235932eb835cde0c7015f2376,1,0,1,17.68422634,1568551441,Revocation,c745ee2eeccc6c4deac388bb0f81f902e3bf9c4ea57d2f53589b37ee41c28f33
dbde717301db51b5d58349da502789520bc89d66c99205d06796756cf3c5a8c0,-1,0,1,17.68424834,1568549959,Revocation,1a1963e926ab37e1a37c71f4f0ca355ffec38098befe1953402d46bb213ed145
cb1508ee99c2360d326c1628774abf21f3ac4007bc4e4be17e67a9c469064533,-1,1,1,17.68424834,1568145654,Vote,4fd58d9edbd622c216ac00ce4f8c0af0580c91793e5cb5819d0d7fef7f20e2e5
d67b0754ef3599393549d9aa6e1ce8956014bca3081d84401a39da7012820d49,-1,1,1,17.68424834,1568129759,Vote,7072624db3f2b46075f7c041a17f81be892794ce07c4f79a132f00da30081f76
122406fdf31e3ffb272672f05f093820cb8784b15dadf7ad180bc1abd4b7b903,-1,0,1,18.10396421,1568126945,Regular,b7aba25b6918676b36971b9464337cdb9b374f22ffe9327aa771a46277e8e61d
b7aba25b6918676b36971b9464337cdb9b374f22ffe9327aa771a46277e8e61d,1,2,1,18.10396421,1568121487,Vote,122406fdf31e3ffb272672f05f093820cb8784b15dadf7ad180bc1abd4b7b903
1a1963e926ab37e1a37c71f4f0ca355ffec38098befe1953402d46bb213ed145,1,0,1,17.68424834,1568010634,Ticket,dbde717301db51b5d58349da502789520bc89d66c99205d06796756cf3c5a8c0
237763245febd4ede3b9410e5caa13eb0932eb899f91aa0442734b27c65eefc9,1,0,1,17.68424834,1568010634,Ticket,1980f25bf0683d124b1c8d644a227e19d6de068369446d040a9b738655024c61
4fd58d9edbd622c216ac00ce4f8c0af0580c91793e5cb5819d0d7fef7f20e2e5,1,0,1,17.68424834,1568010634,Ticket,cb1508ee99c2360d326c1628774abf21f3ac4007bc4e4be17e67a9c469064533
7072624db3f2b46075f7c041a17f81be892794ce07c4f79a132f00da30081f76,1,0,1,17.68424834,1568010634,Ticket,d67b0754ef3599393549d9aa6e1ce8956014bca3081d84401a39da7012820d49
e6eeaebb9a18fa7270f0c769189ed863fed25f8bce5875b6eb735d0171a0395e,1,0,1,17.68424834,1568010634,Ticket,3f79359fb686921038fa4792209a846e8e4ce4e066d52080fc8c451387a0c83b
