tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e,-1,79,1,1.7,1545078378,Regular,1a2d53685187b2c894211cb84d250f040485037f6d94181c90b725970af455f0
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,131,1,1.68514851,1545078023,Regular,da22bdab3db68b92825537724d43ab41fabf38897227ab366ee0adc419df0db0
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,59,1,1.68514851,1545078023,Regular,ba63037ab9fc7d582d9dba6b49beb813a37ccb87dc006f14d19ac22c1c8e60a1
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,163,1,1.68514851,1545078023,Regular,f6957dedf107d2ebed49c635f605bf5fa82803c1441053de30253e0d769a2ec7
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,45,1,1.68514851,1545078023,Regular,aa4102c488849d063e3836094c4342caaf83c8f3d730ecba2920b0e4f297217c
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,161,1,1.68514851,1545078023,Regular,1b33cfcee04930bc0afe75373b27f06df1d79774ce582eb422b59426ec0e3add
ab8773138e79adba4f75160745483a26530c999a5483e49995ba7a70c0ac8397,-1,1,1,0.2,1534186324,Vote,8acd71607f470242aa67556067bf79d69b4d038f42a2d939dcb22624d1a494f1
aa4102c488849d063e3836094c4342caaf83c8f3d730ecba2920b0e4f297217c,1,2,1,1.68514851,1534185452,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
4f4c27823e7f92d90863621b26ca6f63f90750da7f5edf17ea7a9d21d318ef78,-1,1,1,0.2,1534185373,Vote,0b89db6eefd2c1196d1b88ad57c7fc4854d721daaeffdffaa6e8a7d5e16f2d84
ba63037ab9fc7d582d9dba6b49beb813a37ccb87dc006f14d19ac22c1c8e60a1,1,2,1,1.68514851,1534185282,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
27d1da5079ba5444a5a402502897908c49ea5b10e4e23a07fd33d725db9cda4c,-1,1,1,0.2,1534184713,Vote,09170a16b643361dc6cd5183f64230eb2b24821b1c7d2ce130b3735148849a76
ed1308a228300f3308a1116d987d45f272f591a66f3a9a37d48d72aa4086dbbc,-1,1,1,0.2,1534181924,Vote,ad9670b43a3e82078fd83703b2ba5cdf096a0402c7ba909d449ed5166d97a864
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,833,1,1.68514851,1534177300,Regular,1e3a679cf358a74814a67f306a6a61d22ca948a5bc41f17f6b0650448b764531
1b33cfcee04930bc0afe75373b27f06df1d79774ce582eb422b59426ec0e3add,1,2,1,1.68514851,1534042252,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
7d41536efa340abda2626e4667bd30c49ab21326022040d486e6bc84d264bfc1,-1,1,1,0.2,1534040366,Vote,469c57fc8a7827c42cb621e79c8bd1a4f95de89407b6f236e55f50fc9f1cc33c
da22bdab3db68b92825537724d43ab41fabf38897227ab366ee0adc419df0db0,1,2,1,1.68514851,1534012691,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
e0a08cd0fa7505e487d5e2bb4af0dadc3ac0c729576efaa548016c6e5979b14e,-1,1,1,0.2,1534012207,Vote,5ff6021db0c1609b90db10d4b87cc0f724270c3d336d2b5b85984d241c7590b2
5aa6be53d79b444518fee4c0d74f81652e1e21147d09527dec958a8587abf194,-1,1,1,0.2,1534001862,Vote,8c8cbc259f9b61b43b5015e77ee5721a39f51c39ba0619bcc3d0fa8598311f5e
1e3a679cf358a74814a67f306a6a61d22ca948a5bc41f17f6b0650448b764531,1,2,1,1.68514851,1533996252,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
f60deef612afa36b720c0bd66ca46dd834a86b6f9125a28ba275bcb5449b7ca5,-1,1,1,0.2,1533977100,Vote,c9d953aca664c71ea66edb816d8640d0b2d25f8e126626f79493d2d7f9e4b5da
869ef82f40ec6e413ba8bf0058e60e5a344db2f9fdcfd8cf8d334cc17e937ef7,-1,1,1,0.2,1533950689,Vote,6b23259b99743efdc90e44b138a03b3ace182a9c2cb753e429cd246d3c200ad9
f6957dedf107d2ebed49c635f605bf5fa82803c1441053de30253e0d769a2ec7,1,2,1,1.68514851,1533943922,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
ffcfd6509b8f6910bde4ce80af2816da1873bdccd509dc399bfd7eaceb07779e,-1,1,1,0.2,1533942058,Vote,755105e3e6bf039ef40dbf026fb1beec7cc9a409004522dd2b70e5c65b6bea66
2c44ab20b3695a7e4868ca73bbe9563a68e6790d9d991e473ef3dae5b3c0e2b0,-1,1,1,0.2,1533920603,Vote,c093f006d1be13e894719871687a7d6c9de77b98d2df38b6b7a30c10fd82f331
8ba3166618f23eaa4c1067b23d1778a1772abb39adfb441955cd33bb76814268,-1,1,1,0.2,1533897151,Vote,33e56216183fbcadf4107e68ae3688eda8f0d9aa439c977d9b972855a8545403
5a5c1fd61dfd5008eb74c6ce63e9bea1f736a16531d23c9745f466979432c563,-1,1,1,0.2,1533831021,Vote,f199fe3a45478ff65aef13c795fc429a81e9ba76a0ef93b0c4cc90646319f926
f1afb2308ceb953c05410ae004778d520da639e3c73777270319cb5a4c298954,-1,1,1,0.2,1533828231,Vote,05ad4b6b151679d8c80d8f0037b727a7250bba06dd65045db97e3bd2b8fbd545
939012b433c9fb64117ca63a560c8bbcede86ef587673c70d76b999e29822e48,-1,1,1,0.2,1533802276,Vote,be6194b637d3a7586fc04997b20cd6572da0618bf0839a68ff2ae0c04d0ac426
9cad10ad1fc38f559a59796100470ea8f1b00f02082eaa31d09f89e76af8a8e2,-1,1,1,0.2,1533760691,Vote,adfc77eefbfe1c1c44318d6294a5231d581007ea4258281b7b942eb6e28dc398
31551741117277961ad60c017970a85b611864c3548b285fa6b17e86e027f11c,-1,1,1,0.2,1533760640,Vote,a9f63ebfc4f12b93fa2e53415d236025da304233e8ca0c3c9e6d1a628daa4ac7
4b2a02628bebca09ae3cf684ebe97298bca09b9d495ec023a3ff4f534cfb5534,-1,1,1,0.2,1533760610,Vote,066f9d9fe9d41267c3a2f13cddda15e3f0d7d3f6fae1da7dfde37660fe3a076e
b4bfa3bc82924d0da3238abb84bf995765359332aa32f1a25cce5709ab3be1c1,-1,1,1,0.2,1533760292,Vote,4b67bf7fe9b80f83c547f02d8834a5e6ff8f5ca75a59af074208a0934dec02ae
7a0e98920b55a5251cb23688b2d4802fe1f6f9fad09b9c8d3ded28d80be4f931,-1,1,1,0.2,1533759608,Vote,977659b982f742bad058900bd1cc2948b2afdbda46699474d9a9daef94a538ec
1a2d53685187b2c894211cb84d250f040485037f6d94181c90b725970af455f0,1,2,1,1.7,1533759369,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
05ad4b6b151679d8c80d8f0037b727a7250bba06dd65045db97e3bd2b8fbd545,1,0,1,0.2,1533758839,Ticket,f1afb2308ceb953c05410ae004778d520da639e3c73777270319cb5a4c298954
066f9d9fe9d41267c3a2f13cddda15e3f0d7d3f6fae1da7dfde37660fe3a076e,1,0,1,0.2,1533758839,Ticket,4b2a02628bebca09ae3cf684ebe97298bca09b9d495ec023a3ff4f534cfb5534
09170a16b643361dc6cd5183f64230eb2b24821b1c7d2ce130b3735148849a76,1,0,1,0.2,1533758839,Ticket,27d1da5079ba5444a5a402502897908c49ea5b10e4e23a07fd33d725db9cda4c
0b89db6eefd2c1196d1b88ad57c7fc4854d721daaeffdffaa6e8a7d5e16f2d84,1,0,1,0.2,1533758839,Ticket,4f4c27823e7f92d90863621b26ca6f63f90750da7f5edf17ea7a9d21d318ef78
33e56216183fbcadf4107e68ae3688eda8f0d9aa439c977d9b972855a8545403,1,0,1,0.2,1533758839,Ticket,8ba3166618f23eaa4c1067b23d1778a1772abb39adfb441955cd33bb76814268
469c57fc8a7827c42cb621e79c8bd1a4f95de89407b6f236e55f50fc9f1cc33c,1,0,1,0.2,1533758839,Ticket,7d41536efa340abda2626e4667bd30c49ab21326022040d486e6bc84d264bfc1
4b67bf7fe9b80f83c547f02d8834a5e6ff8f5ca75a59af074208a0934dec02ae,1,0,1,0.2,1533758839,Ticket,b4bfa3bc82924d0da3238abb84bf995765359332aa32f1a25cce5709ab3be1c1
5ff6021db0c1609b90db10d4b87cc0f724270c3d336d2b5b85984d241c7590b2,1,0,1,0.2,1533758839,Ticket,e0a08cd0fa7505e487d5e2bb4af0dadc3ac0c729576efaa548016c6e5979b14e
6b23259b99743efdc90e44b138a03b3ace182a9c2cb753e429cd246d3c200ad9,1,0,1,0.2,1533758839,Ticket,869ef82f40ec6e413ba8bf0058e60e5a344db2f9fdcfd8cf8d334cc17e937ef7
755105e3e6bf039ef40dbf026fb1beec7cc9a409004522dd2b70e5c65b6bea66,1,0,1,0.2,1533758839,Ticket,ffcfd6509b8f6910bde4ce80af2816da1873bdccd509dc399bfd7eaceb07779e
8acd71607f470242aa67556067bf79d69b4d038f42a2d939dcb22624d1a494f1,1,0,1,0.2,1533758839,Ticket,ab8773138e79adba4f75160745483a26530c999a5483e49995ba7a70c0ac8397
8c8cbc259f9b61b43b5015e77ee5721a39f51c39ba0619bcc3d0fa8598311f5e,1,0,1,0.2,1533758839,Ticket,5aa6be53d79b444518fee4c0d74f81652e1e21147d09527dec958a8587abf194
977659b982f742bad058900bd1cc2948b2afdbda46699474d9a9daef94a538ec,1,0,1,0.2,1533758839,Ticket,7a0e98920b55a5251cb23688b2d4802fe1f6f9fad09b9c8d3ded28d80be4f931
a9f63ebfc4f12b93fa2e53415d236025da304233e8ca0c3c9e6d1a628daa4ac7,1,0,1,0.2,1533758839,Ticket,31551741117277961ad60c017970a85b611864c3548b285fa6b17e86e027f11c
ad9670b43a3e82078fd83703b2ba5cdf096a0402c7ba909d449ed5166d97a864,1,0,1,0.2,1533758839,Ticket,ed1308a228300f3308a1116d987d45f272f591a66f3a9a37d48d72aa4086dbbc
adfc77eefbfe1c1c44318d6294a5231d581007ea4258281b7b942eb6e28dc398,1,0,1,0.2,1533758839,Ticket,9cad10ad1fc38f559a59796100470ea8f1b00f02082eaa31d09f89e76af8a8e2
be6194b637d3a7586fc04997b20cd6572da0618bf0839a68ff2ae0c04d0ac426,1,0,1,0.2,1533758839,Ticket,939012b433c9fb64117ca63a560c8bbcede86ef587673c70d76b999e29822e48
c093f006d1be13e894719871687a7d6c9de77b98d2df38b6b7a30c10fd82f331,1,0,1,0.2,1533758839,Ticket,2c44ab20b3695a7e4868ca73bbe9563a68e6790d9d991e473ef3dae5b3c0e2b0
c9d953aca664c71ea66edb816d8640d0b2d25f8e126626f79493d2d7f9e4b5da,1,0,1,0.2,1533758839,Ticket,f60deef612afa36b720c0bd66ca46dd834a86b6f9125a28ba275bcb5449b7ca5
f199fe3a45478ff65aef13c795fc429a81e9ba76a0ef93b0c4cc90646319f926,1,0,1,0.2,1533758839,Ticket,5a5c1fd61dfd5008eb74c6ce63e9bea1f736a16531d23c9745f466979432c563
