tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,13,1,26.82458598,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,19,1,26.82458598,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,18,1,0.00699579,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,17,1,26.82458598,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,16,1,0.00699579,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,15,1,26.82458598,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,14,1,0.00699579,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,10,1,0.00699579,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,11,1,26.82458598,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
739b441b6c38c8677d384b0dd7dbd7c2c28c768079f4aef3a1431354f3501caf,-1,12,1,0.00699579,1552443941,Regular,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
338e471ae01f5308752364857d912d5a33bc5f845da1669399ded893d84ea980,-1,1,1,26.82458598,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
338e471ae01f5308752364857d912d5a33bc5f845da1669399ded893d84ea980,-1,0,1,0.00699579,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
5a82b57edd1fdbf1bb15ed579cfba52c649a15c80287d8a004a39218cef0b88e,-1,1,1,26.82458598,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
5a82b57edd1fdbf1bb15ed579cfba52c649a15c80287d8a004a39218cef0b88e,-1,0,1,0.00699579,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
625730510ede9e1a27c41e051522ecf7665666da28ed215efea06f2fe45e7502,-1,1,1,26.82458598,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
625730510ede9e1a27c41e051522ecf7665666da28ed215efea06f2fe45e7502,-1,0,1,0.00699579,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
9d7a7a242487f9455a8604714b29396c05c5e161b31ed2a8b080f022e914958c,-1,0,1,0.00699579,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
9d7a7a242487f9455a8604714b29396c05c5e161b31ed2a8b080f022e914958c,-1,1,1,26.82458598,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
f4ad066bf64fe89600571358d8a5089318f171ffc6d7cf450dcae0dc5c10da5e,-1,1,1,26.82458598,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
f4ad066bf64fe89600571358d8a5089318f171ffc6d7cf450dcae0dc5c10da5e,-1,0,1,0.00699579,1552438135,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
15f1c4bb5edd7837e3aa9c72d4b89777d0dd5d76b6fc263729bb1633241746bb,-1,1,1,26.82458598,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
15f1c4bb5edd7837e3aa9c72d4b89777d0dd5d76b6fc263729bb1633241746bb,-1,0,1,0.00699579,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
64f7053d3c2337969776c9ccba1e311c27dfa4bcbb2d21dd430f5231776d91d7,-1,0,1,0.00699579,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
64f7053d3c2337969776c9ccba1e311c27dfa4bcbb2d21dd430f5231776d91d7,-1,1,1,26.82458598,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
8ccf1ce2e65737c6261a5034095e098031e47983c4e958411c333f3a1957b3e9,-1,1,1,26.82458598,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
8ccf1ce2e65737c6261a5034095e098031e47983c4e958411c333f3a1957b3e9,-1,0,1,0.00699579,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
a4ae31394a8670c1c5dbe4c86ea97a55d469ba0bd888df89ed94d0d81b83bb1f,-1,0,1,0.00699579,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
a4ae31394a8670c1c5dbe4c86ea97a55d469ba0bd888df89ed94d0d81b83bb1f,-1,1,1,26.82458598,1552438121,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
0486cd93547767ca5ef1da3aeba3672f2a9cf8e6b21254127d27d5ddc302e3d3,-1,1,1,26.82458598,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
0486cd93547767ca5ef1da3aeba3672f2a9cf8e6b21254127d27d5ddc302e3d3,-1,0,1,0.00699579,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
705a4898100616a5dc470f95353d69f3000201a2cded703d9e575f83560c5b88,-1,1,1,26.82458598,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
705a4898100616a5dc470f95353d69f3000201a2cded703d9e575f83560c5b88,-1,0,1,0.00699579,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
9879bc2e449353431b10486e671300df6a40a4365c445ec2a27399b83e8b0d84,-1,0,1,0.00699579,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
9879bc2e449353431b10486e671300df6a40a4365c445ec2a27399b83e8b0d84,-1,1,1,26.82458598,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
998a042094f9acfcadad6425cf74878ef3100c843f9b2b0448d6d24cc9c7a844,-1,0,1,0.00699579,1552438089,Ticket,73725ded962fb5362badcbe5fbff0ab30470efb5c629d6baa281b6a88f10ea04
