tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cd28d9763e4c91df83fd05083d76fcf94f0d1ad7418fdbc2898ada79ef11e43,-1,1,1,41.84359015,1557150570,Vote,0bff6d9d1c67e5c68e96ad92a5583cfc1bfd8896e1d82a9818ceee2f5368b50d
d0b871a497513de2552cbe5355293e8eeecd2413449f3ca07a7ef383c8ccc3a5,-1,1,1,41.84359015,1556920356,Vote,fe2e6cf7c1adea997a93ba1f6f1e146ce8d2a65a949b1e5b087d6bfe551cd185
c715ef37e370928b6ef3b023513f8ce0a084ddfa74fcb27710eefcc22537f63e,-1,1,1,41.84359015,1556708758,Vote,8f39ff28d228c514a3aa0c24b9f96c1d2593b1a1fcf0d344908c640984903064
53245881d85373fa8d8e665c939c6cc5f80b964fd43ef11b7ec6bff732ef3f2f,-1,1,1,41.84359015,1556633097,Vote,abfa6d72a3955112ab683fa5abcf186430db977d739247b485584e2da2a78a7b
ab354f84cb13c59deddefd1d279e16b0dabaf5c3464a01043a14166259068aeb,-1,2,1,42.4684899,1556570381,Regular,244562bc47c6d346a2e0212c8e225406485e3da20d80a8ad7b13530fac66a4b1
244562bc47c6d346a2e0212c8e225406485e3da20d80a8ad7b13530fac66a4b1,1,2,1,42.4684899,1556569212,Vote,ab354f84cb13c59deddefd1d279e16b0dabaf5c3464a01043a14166259068aeb
0bff6d9d1c67e5c68e96ad92a5583cfc1bfd8896e1d82a9818ceee2f5368b50d,1,0,1,41.84359015,1556565423,Ticket,4cd28d9763e4c91df83fd05083d76fcf94f0d1ad7418fdbc2898ada79ef11e43
8f39ff28d228c514a3aa0c24b9f96c1d2593b1a1fcf0d344908c640984903064,1,0,1,41.84359015,1556565423,Ticket,c715ef37e370928b6ef3b023513f8ce0a084ddfa74fcb27710eefcc22537f63e
abfa6d72a3955112ab683fa5abcf186430db977d739247b485584e2da2a78a7b,1,0,1,41.84359015,1556565423,Ticket,53245881d85373fa8d8e665c939c6cc5f80b964fd43ef11b7ec6bff732ef3f2f
fe2e6cf7c1adea997a93ba1f6f1e146ce8d2a65a949b1e5b087d6bfe551cd185,1,0,1,41.84359015,1556565423,Ticket,d0b871a497513de2552cbe5355293e8eeecd2413449f3ca07a7ef383c8ccc3a5
