tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31de88c02047ef0f1f98f6d436c8f1db65a1117abca826cf67fe1b7bc5db4005,-1,18,1,22.00002244,1538846087,Regular,35d73b10e573606af751ead397db5de5b5b8fac184e0c00a3dfc0adc3a3b8ed9
35d73b10e573606af751ead397db5de5b5b8fac184e0c00a3dfc0adc3a3b8ed9,1,2,1,22.00002244,1538842415,Vote,31de88c02047ef0f1f98f6d436c8f1db65a1117abca826cf67fe1b7bc5db4005
af9f8a49d1010da36f86fb58f06c3fb95d60b652898622708db58b3234386d3c,-1,12,1,21.24098601,1538584682,Regular,b7b5428b0862c78e670e22f84dd0a00949b548a59aecf6cd1ecf7cba30fd7c97
b7b5428b0862c78e670e22f84dd0a00949b548a59aecf6cd1ecf7cba30fd7c97,1,2,1,21.24098601,1538582854,Vote,af9f8a49d1010da36f86fb58f06c3fb95d60b652898622708db58b3234386d3c
0323c1a597b53ea3429eea4c4d3f1c80070105f27dc993f141bf071da9e14770,-1,1,1,21.24098601,1538545620,Regular,422d6b00d8da481a720f51f6d135b7ef88b6077e274254d358a569d22830c803
422d6b00d8da481a720f51f6d135b7ef88b6077e274254d358a569d22830c803,1,2,1,21.24098601,1538543715,Vote,0323c1a597b53ea3429eea4c4d3f1c80070105f27dc993f141bf071da9e14770
04b7f7b2bd4e6da385ea55d4fc328f5a0a0e06a88b396858a305d4392c02c54b,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
1c1be7e9697fc25774441ef7d1dadc7b1488d2190189609a775f9d3131e7987e,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
23b15cc7327706e104f1c4b4266fc8700efa5d27aef7234e338c221a2f7dab6f,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
2fceb31c9f34890702ecbd7351ca42697858d8325c650a41601a122af6a44dae,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
4a76d25b445786e89e883fc64e564fa5eca8d99dde1d711232e242c29803d472,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
51813b361f2c13b5a766be314a92184fb557662662988dda6f39dc1a3d99b474,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
540bef69c991be32f21878dc85d4971c4ee4b547c7ad84d03a3657fa974dece2,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
56d2542e674ab3f9a95ceb790ec5793d0d3971a41d0f3b8cb4f0538723fe09b5,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
635d4a4f1d057f6e15e2bfdf08288b106f1f4be64213e90f3f39bf5b47fdeaeb,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
67054319d5ea886cc401c3f262f6adb75a57209d8a04c70b8407a51c505a47c7,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
883a7ca5d2a2b389f4914cdede73102331b8f3f70fe4d11b1218324a3d91c30b,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
957d6a4ed2b70e93768d5d4f58456fe1d0cf8a25967c661eac00580e8c1c08df,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
abef87d3a24c3190ff705620f11b0351203e09ffa61baa22ecefb130138c4b77,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
b5e9319b0f7736b87cf722d4b3459b95e174ee2f869e6feba4c009c4439a2d4f,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
c399e4c88e0d8a2243fd56a3cb707b9f6d6fb4e665b9762f895df549921ce6ef,-1,0,1,20.7831772,1538394849,Ticket,1824b713a5ce4bc83150de578e999eeb7856db979b23f3dd04e9cb691e83c8c4
