tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0cbc9c9a4581347e71d6947274f3b1cd3c2a871ae3841effee85abe199268ce,-1,17,1,13.24852404,1536958380,Regular,4d567ea0791398be8c7288ea658544a18b647c87e405eb9c40e0249cae25007f
4d567ea0791398be8c7288ea658544a18b647c87e405eb9c40e0249cae25007f,1,2,1,13.24852404,1536956841,Vote,b0cbc9c9a4581347e71d6947274f3b1cd3c2a871ae3841effee85abe199268ce
99d34acbb49ba71441e6cbc4b078cc542957970895cc882713812f9294927553,-1,18,1,13.26170398,1536843359,Regular,8deb42525be405f64a7a8544bba9a6eb4f97cb9047266dc6ddc29108d89b50ca
8deb42525be405f64a7a8544bba9a6eb4f97cb9047266dc6ddc29108d89b50ca,1,2,1,13.26170398,1536840088,Vote,99d34acbb49ba71441e6cbc4b078cc542957970895cc882713812f9294927553
ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757,-1,6,1,13.26170398,1536827931,Regular,4461effed66c307b9fc9698569a4fab60d571b2f791592a928286f2a0f465f47
4461effed66c307b9fc9698569a4fab60d571b2f791592a928286f2a0f465f47,1,2,1,13.26170398,1536825608,Vote,ec1523fb376945f8aac9056ce95435db3f00c938fbae8d9d0fae96dc3da14757
be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229,-1,18,1,13.27501572,1536660306,Regular,762086ce634fb8203563588a639f425950ac7b9643977c36d27d6b91b7252dda
762086ce634fb8203563588a639f425950ac7b9643977c36d27d6b91b7252dda,1,2,1,13.27501572,1536646028,Vote,be13489cb4f9b4dec69aa54a3fb4ccc19d380118711f218056775313fa341229
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,-1,11,1,13.27501572,1536607524,Regular,9e6b69fe1c975a497764b2bf5d1c56fa32c58e4795c9771aefbe2e4f046a0f8b
7107e388a169cc3fc1c86b97cc0aef0edcee40d45ddb9c74c858cf1721897b0c,-1,6,1,13.27501572,1536606864,Regular,371acf8bb51be72fe08603d3d67afbd347214d41b378b08cb20827b44d195f33
9e6b69fe1c975a497764b2bf5d1c56fa32c58e4795c9771aefbe2e4f046a0f8b,1,2,1,13.27501572,1536605599,Vote,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
371acf8bb51be72fe08603d3d67afbd347214d41b378b08cb20827b44d195f33,1,2,1,13.27501572,1536604995,Vote,7107e388a169cc3fc1c86b97cc0aef0edcee40d45ddb9c74c858cf1721897b0c
95dd54470748838215f3846b96a518966ac309b3b6876203f5c4e2d5cf536350,-1,4,1,13.27501572,1536570717,Regular,89cef54297f0f535595f0f1248d45bb25165254796e405c8221cd6c03b83f11c
89cef54297f0f535595f0f1248d45bb25165254796e405c8221cd6c03b83f11c,1,2,1,13.27501572,1536569118,Vote,95dd54470748838215f3846b96a518966ac309b3b6876203f5c4e2d5cf536350
