tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,2,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,3,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,4,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,5,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,6,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,7,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,8,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,9,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964,-1,1,1,13.45209396,1570421015,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,20,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,11,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,10,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,12,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,13,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,14,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,15,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,16,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,17,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,18,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717,-1,19,1,13.45209396,1570420959,Regular,2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,19,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,0,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,1,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,2,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,3,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,4,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,5,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,6,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,7,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,8,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,9,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,10,1,13.45209396,1570415488,Regular,728603b600ee630b03f07ba2169d28f326986ff55482ad5759c45cba7cd64717
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,11,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,12,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,13,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,14,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,15,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,16,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,17,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
2e19f1b52db4056985925c99320188f3a27599203f32b5bad3128955f5156869,1,18,1,13.45209396,1570415488,Regular,84644561ba1745d406d6066b54a1e8f1f98c8c9b84677d88f2ba1991fd6dd964
