tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81927656c9bf8aa8b9e2fa70f0f07c7dd2d18f3a7208b6d19c4e52fa4c285ba1,-1,1,1,52.32279028,1553322440,Vote,8b3577798d36dd09e59b335a6c08abdcdb97bf6a9dde2c514caecb8d581a8447
36d442d9bfe1b294dea2e3be80b9021ee83ce40bb23a9ecd2c6df05d1e020b66,-1,1,1,53.02694296,1553186027,Regular,40871bb5610424e7e39bda44c2eea0711821b3c825b811d3f41cca5652c378a8
40871bb5610424e7e39bda44c2eea0711821b3c825b811d3f41cca5652c378a8,1,2,1,53.02694296,1553182791,Vote,36d442d9bfe1b294dea2e3be80b9021ee83ce40bb23a9ecd2c6df05d1e020b66
965290a09a1a8390649882c49bc8f6e9586ceef6eea6ff7b091510b27f5eb5f2,-1,1,1,52.32279028,1553089360,Vote,065a0944033e54272e7d6d039b4f71a2abf3bd059fd716e18e196e91c90bce65
e471d698ce6ceb8018e1429e6e799152c31096fe28c0323f764cdbcdb9a66135,-1,0,1,53.03398449,1553068829,Regular,5f997f421cb54fc4d9ce78b0ba9426d3e94df84ddc6001fc346dd10f7ba15588
5f997f421cb54fc4d9ce78b0ba9426d3e94df84ddc6001fc346dd10f7ba15588,1,2,1,53.03398449,1553066779,Vote,e471d698ce6ceb8018e1429e6e799152c31096fe28c0323f764cdbcdb9a66135
5f020ac4d7c08db50e947a27d66f50a7cb3aa2e79478e615d3b986583ae8c950,-1,5,1,53.03398449,1552999205,Regular,53aebe500e10cc97932d329e332c5b4f8a69ddfb45a3ec0dae645a511cb5a4a5
53aebe500e10cc97932d329e332c5b4f8a69ddfb45a3ec0dae645a511cb5a4a5,1,2,1,53.03398449,1552994031,Vote,5f020ac4d7c08db50e947a27d66f50a7cb3aa2e79478e615d3b986583ae8c950
23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719,-1,3,1,53.03398449,1552974710,Regular,f4565a4a4db4a55bce29858768260e07905986b2899a999b4954fe2fa9eb7c63
f4565a4a4db4a55bce29858768260e07905986b2899a999b4954fe2fa9eb7c63,1,2,1,53.03398449,1552972953,Vote,23c2186a9350e891da4cbdd1b416721add87450d08952d301f4478e5f4d2c719
6676905d5b1a511c5d3bc8c16c0967376e226aa99bf73cc83867152a9076c089,-1,1,1,52.32279028,1552968094,Vote,648953732b9f0615f70a7610cc906f8ac6b685c0240110ffdbf75766c41af736
065a0944033e54272e7d6d039b4f71a2abf3bd059fd716e18e196e91c90bce65,1,0,1,52.32279028,1552958405,Ticket,965290a09a1a8390649882c49bc8f6e9586ceef6eea6ff7b091510b27f5eb5f2
648953732b9f0615f70a7610cc906f8ac6b685c0240110ffdbf75766c41af736,1,0,1,52.32279028,1552958405,Ticket,6676905d5b1a511c5d3bc8c16c0967376e226aa99bf73cc83867152a9076c089
8b3577798d36dd09e59b335a6c08abdcdb97bf6a9dde2c514caecb8d581a8447,1,0,1,52.32279028,1552958405,Ticket,81927656c9bf8aa8b9e2fa70f0f07c7dd2d18f3a7208b6d19c4e52fa4c285ba1
