tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb2deeeb9e6a9a282ebfe52efd1241ddfd8a7fac1b23967268a93ef2f51dcabd,-1,2,1,83.80095827,1571174880,Regular,7fce86f2199782a954b0dfc16ab5c3902c382c13785d505333fae514eac0a751
7fce86f2199782a954b0dfc16ab5c3902c382c13785d505333fae514eac0a751,1,2,1,83.80095827,1571172200,Vote,eb2deeeb9e6a9a282ebfe52efd1241ddfd8a7fac1b23967268a93ef2f51dcabd
dac65d8e7722de42ef9cf7a16e7d066c8165018bf042d970b206758801ff2d90,-1,1,1,83.42848175,1570925689,Vote,3f61cbe043128f7cf921d5adbafd9947d353ba940db0b5bd0b7b950e404cf645
dc6972785da56bfbeeb96e692fb1c7c04be34170b2538ed09850d03692d634ec,-1,1,1,83.42848175,1570923636,Vote,4455b70ed9d30ede849e98e575f71468c2d50f43fd81e65f772d2bd2228b7a8a
af6ac4a266fa805aa039b1bfeaa6f8b301e6711fbf8dd1193317ff2b65939679,-1,1,1,83.42848175,1570866956,Vote,09fdbf3aa7970da5b7f948ebb9435c877ff1b50ae94e663e728ac3e0635a17f9
f865740dd07ea8b361742cd07ab51e9e4fa9007af85f939f22d274049c5daade,-1,1,1,83.80468303,1570861439,Regular,ef0fbcfe8061fb9c5ad2c9780a7288abd21e404f64ab2261b3101a52d80c6157
ef0fbcfe8061fb9c5ad2c9780a7288abd21e404f64ab2261b3101a52d80c6157,1,2,1,83.80468303,1570860099,Vote,f865740dd07ea8b361742cd07ab51e9e4fa9007af85f939f22d274049c5daade
09fdbf3aa7970da5b7f948ebb9435c877ff1b50ae94e663e728ac3e0635a17f9,1,0,1,83.42848175,1570848727,Ticket,af6ac4a266fa805aa039b1bfeaa6f8b301e6711fbf8dd1193317ff2b65939679
3f61cbe043128f7cf921d5adbafd9947d353ba940db0b5bd0b7b950e404cf645,1,0,1,83.42848175,1570848727,Ticket,dac65d8e7722de42ef9cf7a16e7d066c8165018bf042d970b206758801ff2d90
4455b70ed9d30ede849e98e575f71468c2d50f43fd81e65f772d2bd2228b7a8a,1,0,1,83.42848175,1570848727,Ticket,dc6972785da56bfbeeb96e692fb1c7c04be34170b2538ed09850d03692d634ec
