tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6324a5712a950be4594fe0a236703ab83a54111faee6612b85567143c9c8be6c,-1,6,1,0.16152093,1599866758,Regular,5afd9fefef045c3980961ad34c96e96772b753a704fba118bcce30c8fef889de
eff2aeadefddf11bc16a012e3a97a180be059d0fb3d9ade0a17be1021241ab2b,-1,0,1,0.03559431,1599864208,Regular,c3a1740fc98aeb3ac54e2e8759e5ad88948105a3b0384a284b850522b7131b5f
29efac203cb0dc2ad7f08b903f54241c8be5eb5f3a10f94cf828f5a69d2ac0cf,-1,0,1,0.03569181,1599863128,Regular,0feb4525bcff89d5e8de083c0b5605cfd920bde64d52cfb70c50a787485b0941
40e64c0cb6758f7d155d98dd4dfd9e232fefa79f15e8191df83544cbb48806ef,-1,4,1,42.94342173,1599858321,Regular,ccb362a02537ca74aef35d8eab2645258a189c4f46059fb2271d973361aba0df
ccb362a02537ca74aef35d8eab2645258a189c4f46059fb2271d973361aba0df,1,1,1,42.94342173,1599857852,Regular,40e64c0cb6758f7d155d98dd4dfd9e232fefa79f15e8191df83544cbb48806ef
5afd9fefef045c3980961ad34c96e96772b753a704fba118bcce30c8fef889de,1,1,1,0.16152093,1599857773,Regular,6324a5712a950be4594fe0a236703ab83a54111faee6612b85567143c9c8be6c
0feb4525bcff89d5e8de083c0b5605cfd920bde64d52cfb70c50a787485b0941,1,1,1,0.03569181,1599857638,Regular,29efac203cb0dc2ad7f08b903f54241c8be5eb5f3a10f94cf828f5a69d2ac0cf
46cf49409888a6aa315acd9b325e382025192dc5c878e0e057449fe6f7b0e628,-1,5,1,1.4637688,1599857428,Regular,c111cbd8a5b4eefc601160058aaf0e144bac4109f5a8b74c835cc2c1c00ea5a7
c111cbd8a5b4eefc601160058aaf0e144bac4109f5a8b74c835cc2c1c00ea5a7,1,30,1,1.4637688,1599857098,Regular,46cf49409888a6aa315acd9b325e382025192dc5c878e0e057449fe6f7b0e628
c3a1740fc98aeb3ac54e2e8759e5ad88948105a3b0384a284b850522b7131b5f,1,2,1,0.03559431,1599857098,Regular,eff2aeadefddf11bc16a012e3a97a180be059d0fb3d9ade0a17be1021241ab2b
