tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94,-1,6,1,18.65771196,1568569570,Regular,ac0bde053d8710a036324b7e1c993bccab4c94f3230eb5c18d9450921c84e158
ac0bde053d8710a036324b7e1c993bccab4c94f3230eb5c18d9450921c84e158,1,0,1,18.65771196,1568552451,Revocation,1441da7f760c2eb298333efc9e17f30c1726e4cbed55faa082d8fc53e400ff94
0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374,-1,0,1,19.07744983,1568057938,Regular,290ee4e081d3fea2d74bb7364a34ffb9d38c15b629f58088213894fddf447c5f
290ee4e081d3fea2d74bb7364a34ffb9d38c15b629f58088213894fddf447c5f,1,2,1,19.07744983,1568051797,Vote,0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374
0c8ee4c71942643c756a160c76c90ea798ae82194519d2f9ff2883bef4d3b3da,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
3044131820f1a1fd20964df1410242406124e850720d11b05784f674c63d358d,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
4269314c3f8b7ea55d5473f209b51bc6eddbcd4bb63a0dc06913a2d8b1ff80a6,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
7fd96c47a35887250df42da6b200dfa1b3c6b8e806ce0d160e24167914bfe8a9,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
9cd071e02da9276621ed2322d2034211da3842712310608461e977e363f4a31c,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
a23fb450cbcb2f78c174e4a60b32fc762d58c665af9975f4848cfb6802f4613e,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
b451baf40ef1d5cf446b7e95f849ff4492c6b49ae6c5691233adc20b4f0c1cde,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
e2fdcdf86978a478d700202cc44009e42971ecaec5cd3b7d86528a8c82628550,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
eeb9f326e982c702a2fc4b965cd8795505fa862e821cba81e6286461e3be2070,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
fe1a529382fb9d96c05e23cee54edac1cfaef6677b7a2322e755382579076865,-1,0,1,18.65776376,1567957579,Ticket,6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,6,1,18.65776376,1567957562,Regular,fe1a529382fb9d96c05e23cee54edac1cfaef6677b7a2322e755382579076865
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,5,1,18.65776376,1567957562,Regular,3044131820f1a1fd20964df1410242406124e850720d11b05784f674c63d358d
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,4,1,18.65776376,1567957562,Regular,4269314c3f8b7ea55d5473f209b51bc6eddbcd4bb63a0dc06913a2d8b1ff80a6
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,9,1,18.65776376,1567957562,Regular,7fd96c47a35887250df42da6b200dfa1b3c6b8e806ce0d160e24167914bfe8a9
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,8,1,18.65776376,1567957562,Regular,e2fdcdf86978a478d700202cc44009e42971ecaec5cd3b7d86528a8c82628550
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,1,1,18.65776376,1567957562,Regular,0c8ee4c71942643c756a160c76c90ea798ae82194519d2f9ff2883bef4d3b3da
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,2,1,18.65776376,1567957562,Regular,eeb9f326e982c702a2fc4b965cd8795505fa862e821cba81e6286461e3be2070
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,3,1,18.65776376,1567957562,Regular,a23fb450cbcb2f78c174e4a60b32fc762d58c665af9975f4848cfb6802f4613e
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,7,1,18.65776376,1567957562,Regular,b451baf40ef1d5cf446b7e95f849ff4492c6b49ae6c5691233adc20b4f0c1cde
6dd172eb9985761195b17ec55c6fdf187bd28535e916c17642c2aba06ee3dd39,1,0,1,18.65776376,1567957562,Regular,9cd071e02da9276621ed2322d2034211da3842712310608461e977e363f4a31c
