tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b198dc16b4e8a5c413cc1691e0143520aa92f6e75c6a5008bbec6671e8e1ca,-1,5,1,68.75354333,1556569212,Regular,17762538fad8c2853a0de47d980ba719bd0d8da7b84c5e1b11cbc8edbb733fd2
8d02b5adae2923521c6655757a214d17da1859e7f7b3db25a742f0a4fdb045c6,-1,1,1,68.12239458,1556417584,Vote,93c23a6b69b7a8ad4bf714265e9c4a608f04a3b4576503290f230063265f4de3
17762538fad8c2853a0de47d980ba719bd0d8da7b84c5e1b11cbc8edbb733fd2,1,2,1,68.75354333,1556194659,Vote,e1b198dc16b4e8a5c413cc1691e0143520aa92f6e75c6a5008bbec6671e8e1ca
d1f754b1dc2df0978331187c459eb4b34ef0a40bb634cecd4810aba6f3f857a5,-1,1,1,68.12239458,1556135157,Vote,2a784370c33b5e38ca744e35ffdbdbd7cc2b41025589b12a20d142b8e1cbeefc
1c2720d9633e3b333893bc9094df98eaad14eb7d6939b373dcfbc9e0879cee97,-1,0,1,68.75985482,1556123477,Regular,e8ca7df08f3a6074549c0fa80e891016d38fea588465d9c6afbae8d6129fb3ba
e8ca7df08f3a6074549c0fa80e891016d38fea588465d9c6afbae8d6129fb3ba,1,2,1,68.75985482,1556121294,Vote,1c2720d9633e3b333893bc9094df98eaad14eb7d6939b373dcfbc9e0879cee97
053e530fa2103d071cc6ccaf500703bbcb532b7221ffd9d0ad8bb362a8eee699,-1,1,1,68.12239458,1556081792,Vote,d3950921d38eb1980c8d09648e3d1778bb39b54eb4973927aa8d3dc6a8f33a99
48daf8c5d5c410e29b3c4eb8e4c112f5649d25c98a75b653b529fdf7a7ce3c33,-1,1,1,68.12239458,1556074010,Vote,bddb51d230334bb839f10a3c5d01ffd6cf83f76de2d4935a896c2a41022e0f59
816bbab1b56d353d054e742a5f768c390415dd4acb77248c77261c3d3d5d723d,-1,0,1,68.75985482,1556029066,Regular,16c70e41308d64c524678cd2336357a3d4913ee49de48628d05b946200839c29
16c70e41308d64c524678cd2336357a3d4913ee49de48628d05b946200839c29,1,2,1,68.75985482,1556026077,Vote,816bbab1b56d353d054e742a5f768c390415dd4acb77248c77261c3d3d5d723d
ab5e35322bdb177a8b13dab9ad16064ebb895dac71aeba41fd0c3251127295f8,-1,1,1,68.12239458,1556023409,Vote,a3b6dbe13f568f6e4d1482ed16fbb5059fb698b2f6227a9653cc4e4feb016fc3
09fe486f5a2e03547637c6a6fccf5ab82a45d6d2d3f20032fb633017525e0ef0,-1,1,1,68.12239458,1556014306,Vote,a6819b72945beeae92583bc03f21dacf12149304159b0adb43f4deecb5cb577e
77e54ca68809606b2bfc6e9a51ae10f415b836c89baebeced544ab6d3f61e063,-1,0,1,68.12239458,1556012501,Revocation,cc3b9517e943ad397bb87fda0bc3a3eb281170ab06f7a46c966a14b392c2d91e
2a784370c33b5e38ca744e35ffdbdbd7cc2b41025589b12a20d142b8e1cbeefc,1,0,1,68.12239458,1556009967,Ticket,d1f754b1dc2df0978331187c459eb4b34ef0a40bb634cecd4810aba6f3f857a5
93c23a6b69b7a8ad4bf714265e9c4a608f04a3b4576503290f230063265f4de3,1,0,1,68.12239458,1556009967,Ticket,8d02b5adae2923521c6655757a214d17da1859e7f7b3db25a742f0a4fdb045c6
a3b6dbe13f568f6e4d1482ed16fbb5059fb698b2f6227a9653cc4e4feb016fc3,1,0,1,68.12239458,1556009967,Ticket,ab5e35322bdb177a8b13dab9ad16064ebb895dac71aeba41fd0c3251127295f8
a6819b72945beeae92583bc03f21dacf12149304159b0adb43f4deecb5cb577e,1,0,1,68.12239458,1556009967,Ticket,09fe486f5a2e03547637c6a6fccf5ab82a45d6d2d3f20032fb633017525e0ef0
bddb51d230334bb839f10a3c5d01ffd6cf83f76de2d4935a896c2a41022e0f59,1,0,1,68.12239458,1556009967,Ticket,48daf8c5d5c410e29b3c4eb8e4c112f5649d25c98a75b653b529fdf7a7ce3c33
cc3b9517e943ad397bb87fda0bc3a3eb281170ab06f7a46c966a14b392c2d91e,1,0,1,68.12239458,1556009967,Ticket,77e54ca68809606b2bfc6e9a51ae10f415b836c89baebeced544ab6d3f61e063
d3950921d38eb1980c8d09648e3d1778bb39b54eb4973927aa8d3dc6a8f33a99,1,0,1,68.12239458,1556009967,Ticket,053e530fa2103d071cc6ccaf500703bbcb532b7221ffd9d0ad8bb362a8eee699
