tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,-1,7,1,17.11741031,1568576192,Regular,065a2e43c24b37de171d96b128485416a5d23676aa138ec30dae623abc18b8de
9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a,-1,15,1,17.11741031,1568567319,Regular,fef9179bd78520a847eb285f481d26ccf28d81c770c307472ef2c08ead278b4e
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,0,1,17.11741031,1568556557,Regular,5310eabf742171c9e95229d6179d7413a241295936543bf2503f6c71f7754002
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,-1,70,1,17.11741031,1568554632,Regular,53fae2acf48578edbc55bfc63491c86a8ca0ae1982990f01275e62254261dcc6
45158cc0e6b3f1bd3b7004886365ac095d0724c908af3cb8387902e78427dccd,-1,0,1,17.11743231,1568553661,Revocation,06ec178951156c355a0ac460450c736101c6dbb2d4d2236d4fcc2aedd4a0a9d2
065a2e43c24b37de171d96b128485416a5d23676aa138ec30dae623abc18b8de,1,0,1,17.11741031,1568551441,Revocation,f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b
5310eabf742171c9e95229d6179d7413a241295936543bf2503f6c71f7754002,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
9276f6c4aca8c8170f20dd015d58a34ea67f63b595f5864569ad622fc576696e,-1,0,1,17.11743231,1568551441,Revocation,f841a1bb367956584484c80ad2c989fc7a3522532d9abae89215ed8c31acd2a3
fef9179bd78520a847eb285f481d26ccf28d81c770c307472ef2c08ead278b4e,1,0,1,17.11741031,1568549959,Revocation,9f569e95d2ee102d08d5321b157c2eb80efbfbbda449cf1a6f4fa81b4925265a
53fae2acf48578edbc55bfc63491c86a8ca0ae1982990f01275e62254261dcc6,1,0,1,17.11741031,1568149774,Revocation,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
06ec178951156c355a0ac460450c736101c6dbb2d4d2236d4fcc2aedd4a0a9d2,1,0,1,17.11743231,1567971772,Ticket,45158cc0e6b3f1bd3b7004886365ac095d0724c908af3cb8387902e78427dccd
f841a1bb367956584484c80ad2c989fc7a3522532d9abae89215ed8c31acd2a3,1,0,1,17.11743231,1567971772,Ticket,9276f6c4aca8c8170f20dd015d58a34ea67f63b595f5864569ad622fc576696e
