tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,20,1,17.57407929,1556192024,Regular,dcb42b4b404a4ecef521465cdcc61c06986f0f4b1d5bbe10165f707f4d3aefff
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,17,1,47.7748353,1556192024,Regular,806f5e30d7dbc5c906c2aa967fce9f283f9635bed8f24d6faca43f2ec5b38efe
65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0,-1,18,1,100,1556192024,Regular,a2d8b35ff7ad7dd13ff9a909ada58c3965daf877ea758064abc268716672ebfe
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,67,1,25.4908167,1556180625,Regular,a35c76a6ff869884946e521a16b362808d33935f062ed53cc4325d2125be87f5
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,35,1,100,1556180625,Regular,eb3e2dd0660649acc47ca95b0b9aeecee03bdf3f0959f5e55df5dddf116d56e0
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,62,1,100,1556180625,Regular,7b0d8ddfbdc5f01d43e67b1a294989796792187841239b2cd14c08286be9f3ef
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,76,1,100,1556180625,Regular,089c739f0497a023d059ccf396f6ac8151c0ea5db497242302f29c1372f0c5fa
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,202,1,100,1556095867,Regular,63e12edde3ef28894594a7e3f373d1e677fad75da8f5ffb550103dc62ddcf6c7
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,191,1,100,1556095867,Regular,6d14077437a11a30c99c80b84c42059b57f58fd99c3b1fde3d7e92f7c32191bf
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,140,1,100,1556095867,Regular,5a6077b2f986fabb6dcd2dd0a3c08822d1569f2f3011cf7b9740b04228c2d282
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,203,1,100,1556095867,Regular,1d3a374cddddfe661f663e96661351ef2627461927d9098bd213f6f6baf7fbc7
