tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,5,1,57.23376448,1635781011,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,399,1,57.23376448,1635780879,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,968,1,57.23376448,1635780753,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,513,1,57.23376448,1635780753,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,350,1,57.23376448,1635780753,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,408,1,57.23376448,1635780742,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,557,1,57.23376448,1635780338,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,371,1,57.23376448,1635780206,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,72,1,57.23376448,1635779857,Regular,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
1ebf96f4ce7975713799a16c158c572c89bea0c66db6526d5158b0277ff37ae6,-1,0,1,57.23376448,1635778723,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
68d24c8e0e23528f12b0a7f1eef358651818bb0c1af5068a58fe549b9f169eb2,-1,0,1,57.23376448,1635778723,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
5636197743e148b09cbd53943452d381e9c40926f3f022cb995d56ccc26ec802,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
647849ce19730d68b4267279a30b679518a2c18c22260b2b1b2693886e5c32af,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
65649a4b1a757719b9f66a66ba7ca4a6733f0b2a8e2fa5450ee79d94b002820e,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
754e53dfda9188c62a47cfd3aff6923e9ecb919f9eb9adae3f0ae55c2f215d42,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
76a05787ad4f5658a12466910b31f08d0fc9265252c3a4b5782a0fa982bc6e5e,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
79530777d3bced73ffa159173cb53048801eeb63f0df5027d4a46f5fc3622171,-1,0,1,57.23376448,1635778592,Ticket,c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,8,1,57.23376448,1635778553,Regular,76a05787ad4f5658a12466910b31f08d0fc9265252c3a4b5782a0fa982bc6e5e
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,11,1,57.23376448,1635778553,Regular,e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,10,1,57.23376448,1635778553,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,9,1,57.23376448,1635778553,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,0,1,57.23376448,1635778553,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,12,1,57.23376448,1635778553,Regular,e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,3,1,57.23376448,1635778553,Regular,ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,2,1,57.23376448,1635778553,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,1,1,57.23376448,1635778553,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,15,1,57.23376448,1635778553,Regular,1ebf96f4ce7975713799a16c158c572c89bea0c66db6526d5158b0277ff37ae6
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,7,1,57.23376448,1635778553,Regular,68d24c8e0e23528f12b0a7f1eef358651818bb0c1af5068a58fe549b9f169eb2
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,5,1,57.23376448,1635778553,Regular,647849ce19730d68b4267279a30b679518a2c18c22260b2b1b2693886e5c32af
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,14,1,57.23376448,1635778553,Regular,754e53dfda9188c62a47cfd3aff6923e9ecb919f9eb9adae3f0ae55c2f215d42
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,16,1,57.23376448,1635778553,Regular,65649a4b1a757719b9f66a66ba7ca4a6733f0b2a8e2fa5450ee79d94b002820e
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,13,1,57.23376448,1635778553,Regular,79530777d3bced73ffa159173cb53048801eeb63f0df5027d4a46f5fc3622171
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,6,1,57.23376448,1635778553,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
c23e74d2c2ebb8306907eb4e347c8005fe2521260eb5e906674bf73d0f48fbc1,1,4,1,57.23376448,1635778553,Regular,5636197743e148b09cbd53943452d381e9c40926f3f022cb995d56ccc26ec802
