tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3367b5d85de6c0f0a5d153e45f718848f9e2b468a660983964dde753a70a5f56,-1,0,1,72.93074911,1570948115,Regular,38b7de547cc2e4a70d243a179a4bc0d2ec8dbf6aa8e6283acc06132f6d5fbe6a
38b7de547cc2e4a70d243a179a4bc0d2ec8dbf6aa8e6283acc06132f6d5fbe6a,1,2,1,72.93074911,1570946833,Vote,3367b5d85de6c0f0a5d153e45f718848f9e2b468a660983964dde753a70a5f56
e12afbb1fac0b322343616f619add8ca707f002b78bc5226682fb9edbbede479,-1,0,1,72.55457763,1570756444,Ticket,98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4
35a889b19ede635af51e6623a05ece4aa5c62521e1a0788138acc1cdf408fa44,-1,0,1,72.55457763,1570756156,Ticket,98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4
8ee4f1dd2a399491a81f9ab06b725d61f291cdd59f54a1fa092a67f179494635,-1,0,1,72.55457763,1570756156,Ticket,98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4
b9449b3c687dd1ab5b8444efdaaa4661b0cb9ac7b07c9def78b10f1c80fbe6a9,-1,0,1,72.55457763,1570756156,Ticket,98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4
98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4,1,0,1,72.55457763,1570756001,Regular,8ee4f1dd2a399491a81f9ab06b725d61f291cdd59f54a1fa092a67f179494635
98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4,1,1,1,72.55457763,1570756001,Regular,35a889b19ede635af51e6623a05ece4aa5c62521e1a0788138acc1cdf408fa44
98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4,1,3,1,72.55457763,1570756001,Regular,e12afbb1fac0b322343616f619add8ca707f002b78bc5226682fb9edbbede479
98abbff0362e1b58e5ff9333924adba62b2327c685e545c903ae5a4b099f2be4,1,2,1,72.55457763,1570756001,Regular,b9449b3c687dd1ab5b8444efdaaa4661b0cb9ac7b07c9def78b10f1c80fbe6a9
