tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a818f37174efe38c515376cbbf1103cfb368d08bd176148d9554045cd62849e3,-1,1,1,74.81998651,1571552405,Vote,0cbc5e1361a01d278a18dc855628366740b00204a7f3a01252a3456f084afd44
b3b981912d867ce54488236051c8c537761f838c07eb04b8bd53e73bd593cef5,-1,1,1,74.81998651,1571531746,Vote,836dcde0d131177612de2910630de92401e9b789808671780764963aaf690265
23a347b2801aaf65ed7ede9d7040ad51448f6cc63b5b3da7a307f2d431afc460,-1,0,1,75.18877514,1571459335,Regular,b074999c693bdbe0575f71324850db5968be873441dffe2ed6b938936d75c92c
2dbbc8fe4d814dec140d53bbb775b9ca083ecd286240cc0a8a09a28dd8087d0a,-1,3,1,75.18877514,1571458351,Regular,04975310573bf947fe800c0cef992547cc69ca4ad006582760b20ff705dee5eb
b074999c693bdbe0575f71324850db5968be873441dffe2ed6b938936d75c92c,1,2,1,75.18877514,1571456812,Vote,23a347b2801aaf65ed7ede9d7040ad51448f6cc63b5b3da7a307f2d431afc460
04975310573bf947fe800c0cef992547cc69ca4ad006582760b20ff705dee5eb,1,2,1,75.18877514,1571454799,Vote,2dbbc8fe4d814dec140d53bbb775b9ca083ecd286240cc0a8a09a28dd8087d0a
49ba1fe88880bbcfa6c3e5ce20cccd7e9b1e7da9d5889edff3fed0fb6541ab43,-1,1,1,74.81998651,1571357179,Vote,d3eef30f6750f75973e1f7854363376aadac4446c8e1139dedf3cbde99a68dad
0cbc5e1361a01d278a18dc855628366740b00204a7f3a01252a3456f084afd44,1,0,1,74.81998651,1571223810,Ticket,a818f37174efe38c515376cbbf1103cfb368d08bd176148d9554045cd62849e3
836dcde0d131177612de2910630de92401e9b789808671780764963aaf690265,1,0,1,74.81998651,1571223810,Ticket,b3b981912d867ce54488236051c8c537761f838c07eb04b8bd53e73bd593cef5
d3eef30f6750f75973e1f7854363376aadac4446c8e1139dedf3cbde99a68dad,1,0,1,74.81998651,1571223810,Ticket,49ba1fe88880bbcfa6c3e5ce20cccd7e9b1e7da9d5889edff3fed0fb6541ab43
