tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0,-1,0,1,33.14506876,1552653428,Regular,71f6dc74445494f0bdfacca104dab7c6bd09d1971badb237cbe2184ec10bfc2c
71f6dc74445494f0bdfacca104dab7c6bd09d1971badb237cbe2184ec10bfc2c,1,2,1,33.14506876,1552651031,Vote,2c81eb007ad9de010d3c5142a6ac6353ea0b78638d06dda4b18fde6bdf17b9e0
1bd68ef095985ac629687616f84d4b38c1f56259f72213ad058d920a9c285f33,-1,1,1,32.42676261,1552526255,Vote,163812f28d192d5abc8a7bb2a8dc2344acc0a3d898f5bfd7b09b338139e24288
3e6d39610fee781a0d1eab94eb35da64ad5b0b943c9c1d98bf0f56baaaf9558f,-1,1,1,32.42676261,1552408562,Vote,259d1f7e75ae6bae789e78d02e5dc375fe2d302b02fc956eacccced1332ccdd4
0867aefa5634b779f3e310a02a015ba2dbd27bc19ac5d62f88e91eef40bc2642,-1,1,1,32.42676261,1552394256,Vote,6f0a1033e5930043a2fa64c13e85b322946eabc383222e3df1191a2d191ce142
16c1f5d6312bc28564012e2a966f4e5d279fcf4c24b434b75722fefc127c2b36,-1,3,1,33.15950672,1552373570,Regular,9a780aaa87100bc4891445af3bd96d034bd22907158680b958735f1e005158be
9a780aaa87100bc4891445af3bd96d034bd22907158680b958735f1e005158be,1,2,1,33.15950672,1552372239,Vote,16c1f5d6312bc28564012e2a966f4e5d279fcf4c24b434b75722fefc127c2b36
fbc446e897e282c0883aea03faf83c5f7bd33a7f249d5b4474eb885dd78f11b2,-1,1,1,32.42676261,1552330734,Vote,7fec72b06c69ba6a148813dc267937f376688b95f7068089fe22045df49d570c
163812f28d192d5abc8a7bb2a8dc2344acc0a3d898f5bfd7b09b338139e24288,1,0,1,32.42676261,1552252768,Ticket,1bd68ef095985ac629687616f84d4b38c1f56259f72213ad058d920a9c285f33
163812f28d192d5abc8a7bb2a8dc2344acc0a3d898f5bfd7b09b338139e24288,-1,0,1,32.42679241,1552252768,Ticket,34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131
259d1f7e75ae6bae789e78d02e5dc375fe2d302b02fc956eacccced1332ccdd4,-1,0,1,32.42679241,1552252768,Ticket,34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131
259d1f7e75ae6bae789e78d02e5dc375fe2d302b02fc956eacccced1332ccdd4,1,0,1,32.42676261,1552252768,Ticket,3e6d39610fee781a0d1eab94eb35da64ad5b0b943c9c1d98bf0f56baaaf9558f
6f0a1033e5930043a2fa64c13e85b322946eabc383222e3df1191a2d191ce142,-1,0,1,32.42679241,1552252768,Ticket,34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131
6f0a1033e5930043a2fa64c13e85b322946eabc383222e3df1191a2d191ce142,1,0,1,32.42676261,1552252768,Ticket,0867aefa5634b779f3e310a02a015ba2dbd27bc19ac5d62f88e91eef40bc2642
7fec72b06c69ba6a148813dc267937f376688b95f7068089fe22045df49d570c,1,0,1,32.42676261,1552252768,Ticket,fbc446e897e282c0883aea03faf83c5f7bd33a7f249d5b4474eb885dd78f11b2
7fec72b06c69ba6a148813dc267937f376688b95f7068089fe22045df49d570c,-1,0,1,32.42679241,1552252768,Ticket,34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131
34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131,1,0,1,32.42679241,1552252617,Regular,7fec72b06c69ba6a148813dc267937f376688b95f7068089fe22045df49d570c
34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131,1,1,1,32.42679241,1552252617,Regular,6f0a1033e5930043a2fa64c13e85b322946eabc383222e3df1191a2d191ce142
34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131,1,3,1,32.42679241,1552252617,Regular,259d1f7e75ae6bae789e78d02e5dc375fe2d302b02fc956eacccced1332ccdd4
34e5a48fd86ef3c800266ed08f6db54c2653a520d8ab53e7592f7028af0ce131,1,2,1,32.42679241,1552252617,Regular,163812f28d192d5abc8a7bb2a8dc2344acc0a3d898f5bfd7b09b338139e24288
