tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
729b5cf827a0b3bc1b30751c8acf1c74862be34efb233c4682d9507ddf1baced,-1,1,1,69.77006494,1571350005,Vote,adbcf0e0e0997fd25055be999ca1521156d3b8163ff5d354b087116db96babdd
9069a21648bcd1ffa9062df0a019747d1f9b2b230196d79103098f0cfacaf045,-1,1,1,69.77006494,1571220461,Vote,13091d90a4b763ab9fa869ba34db37f6de2150660c90641b672202046ed44add
ddbbe57c9ae933ebcf879d04a9a765affba7fdf5a026f46eac10d38831bc871c,-1,2,1,70.14254146,1571190159,Regular,c98d253c77511a966504670317008d8ae63305ec55918e888489f2c9c68e1f1d
c98d253c77511a966504670317008d8ae63305ec55918e888489f2c9c68e1f1d,1,2,1,70.14254146,1571187679,Vote,ddbbe57c9ae933ebcf879d04a9a765affba7fdf5a026f46eac10d38831bc871c
daba16a34de2e84303139069cb34b6d7572e503af97195e21410fcd1f8ca6c8b,-1,1,1,69.77006494,1571177609,Vote,b52ac8a1b241921f5d85265f8470dfb5c46a32d4c46abfcb003f036de2732e75
2c2fa0f7d1a7d39a13aca594dcd387be36fb50fdcf9953740e37e7a56e8b53dc,-1,1,1,69.77006494,1571109886,Vote,fb3b59e15cff1fbbacc08c47dde04b323107ec30bd81b0a5c264830ce9f2c9b6
c7792132f0d7b6c6dd817de03ab5a4c8636e6c9858eb9b67babe5148b76c821c,-1,1,1,69.77006494,1571095030,Vote,f5d14edea24eae81a247cfcd25a44167fae102e5e9f1f285540ecf6ed94ded71
13091d90a4b763ab9fa869ba34db37f6de2150660c90641b672202046ed44add,1,0,1,69.77006494,1571082698,Ticket,9069a21648bcd1ffa9062df0a019747d1f9b2b230196d79103098f0cfacaf045
adbcf0e0e0997fd25055be999ca1521156d3b8163ff5d354b087116db96babdd,1,0,1,69.77006494,1571082698,Ticket,729b5cf827a0b3bc1b30751c8acf1c74862be34efb233c4682d9507ddf1baced
b52ac8a1b241921f5d85265f8470dfb5c46a32d4c46abfcb003f036de2732e75,1,0,1,69.77006494,1571082698,Ticket,daba16a34de2e84303139069cb34b6d7572e503af97195e21410fcd1f8ca6c8b
f5d14edea24eae81a247cfcd25a44167fae102e5e9f1f285540ecf6ed94ded71,1,0,1,69.77006494,1571082698,Ticket,c7792132f0d7b6c6dd817de03ab5a4c8636e6c9858eb9b67babe5148b76c821c
fb3b59e15cff1fbbacc08c47dde04b323107ec30bd81b0a5c264830ce9f2c9b6,1,0,1,69.77006494,1571082698,Ticket,2c2fa0f7d1a7d39a13aca594dcd387be36fb50fdcf9953740e37e7a56e8b53dc
