tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b0b1139076166af3057fa8ee8f02e52d0e9973835c395a31c81ba7565abf70,-1,1,1,62.16745317,1571259327,Regular,58f923ab847f52a556f25f729ad50b88ef8ab6ba5ae1b6bfa9d7bf6c78b2599a
58f923ab847f52a556f25f729ad50b88ef8ab6ba5ae1b6bfa9d7bf6c78b2599a,1,2,1,62.16745317,1571256805,Vote,25b0b1139076166af3057fa8ee8f02e52d0e9973835c395a31c81ba7565abf70
56008d7c963fb981ca3f4658f586b0aff8695ee6cbbd0ce9b79e94e1702d2b11,-1,1,1,61.79497665,1571124637,Vote,a59fd14b63902c05f4a065c47ba928f004ec021cfa0f3c9be92b9ee634d9ff75
b9e8657333caa5d99267367a419e989f02b21e20ba495274848cb5d871bc0c1e,-1,1,1,62.17117793,1571034691,Regular,e098171fc646290c7f59d6abc1f778123e1788ce96b02fb87d8f71095ffb6419
e098171fc646290c7f59d6abc1f778123e1788ce96b02fb87d8f71095ffb6419,1,2,1,62.17117793,1571032892,Vote,b9e8657333caa5d99267367a419e989f02b21e20ba495274848cb5d871bc0c1e
85ede12fe744f16018cb2c8decbc2041f6df1205dae2757302a11cec859c0b33,-1,1,1,61.79497665,1571011744,Vote,3714b8e186c93593853095d8419c7b2a613e487767c7ba5828f7ee7bc74b19ea
0c34d4c2539a831eb423ffff0441f54e14809b85e8183dbecadbf9d808c6d99e,-1,1,1,61.79497665,1570970698,Vote,e29da4a434c32928b7fb9391d8bf477ac69411d5f78ea998b6076214ef22d631
3714b8e186c93593853095d8419c7b2a613e487767c7ba5828f7ee7bc74b19ea,1,0,1,61.79497665,1570930137,Ticket,85ede12fe744f16018cb2c8decbc2041f6df1205dae2757302a11cec859c0b33
e29da4a434c32928b7fb9391d8bf477ac69411d5f78ea998b6076214ef22d631,1,0,1,61.79497665,1570930137,Ticket,0c34d4c2539a831eb423ffff0441f54e14809b85e8183dbecadbf9d808c6d99e
a59fd14b63902c05f4a065c47ba928f004ec021cfa0f3c9be92b9ee634d9ff75,1,0,1,61.79497665,1570930025,Ticket,56008d7c963fb981ca3f4658f586b0aff8695ee6cbbd0ce9b79e94e1702d2b11
