tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a45938a10588a6720ea7cb53e5a91d91805308168c553ddcc6e51266ccfd658,-1,1,1,30.80716253,1568659515,Vote,dbcd6fd6531b54243883445522f11b30fd0bdcf59a8a8bbda7be3f136403a57d
816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f,-1,16,1,30.80714053,1568576023,Regular,17705f81d1e9934ee51e353219dd477efa9861e16c99b9cfd62b64da301379db
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,41,1,30.80714053,1568574535,Regular,ae60fb9b16a4fbb08e4da4ae280feb926c80e0eeda22536bd8926d1bc3fba08d
74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b,-1,10,1,30.80714053,1568560040,Regular,b33ed47e0b95691e6df0c919f045c67e5ce259fc87db39a46e2eb75ce08fba22
ae60fb9b16a4fbb08e4da4ae280feb926c80e0eeda22536bd8926d1bc3fba08d,1,0,1,30.80714053,1568552159,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
b33ed47e0b95691e6df0c919f045c67e5ce259fc87db39a46e2eb75ce08fba22,1,0,1,30.80714053,1568552159,Revocation,74ec6db6d9ef4cfa3780c24ff8c880c2b7a687c609f8fefd6d146c6cca676c8b
006e9d2852e0b6e92f73b0adce49c1ece4340aba565208fdd336c185358cdac9,-1,0,1,30.80716253,1568550678,Revocation,fb63e2d65b48575acb35196dedcc45b2d5533f4658e430cfd94ce230d5deff91
17705f81d1e9934ee51e353219dd477efa9861e16c99b9cfd62b64da301379db,1,0,1,30.80714053,1568550678,Revocation,816b7232ede1017b215156cce929cf461e5841aa6fc2ace7b5fbf71fa1d87a2f
dbcd6fd6531b54243883445522f11b30fd0bdcf59a8a8bbda7be3f136403a57d,1,0,1,30.80716253,1568147346,Ticket,4a45938a10588a6720ea7cb53e5a91d91805308168c553ddcc6e51266ccfd658
fb63e2d65b48575acb35196dedcc45b2d5533f4658e430cfd94ce230d5deff91,1,0,1,30.80716253,1568147346,Ticket,006e9d2852e0b6e92f73b0adce49c1ece4340aba565208fdd336c185358cdac9
