tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782c22e341504e07b2129eaaf9ee2394c71a5333cdfdeed5be3f7d7d7e90950f,-1,1,1,66.48721772,1571277802,Vote,cd3df8e51267bc5bb85f1c8c5e5b3e0d1f87e58d0881fd277b7956018657277a
7673a4961f26b5268709819a04e9fc2c4d18e1bdce14d2e7ed28b4d384844bab,-1,1,1,66.48721772,1571079388,Vote,393558858c3576d391ca7620be1b50718e182abf0f30302c79a02ea8137c994b
819d5e543febd5dc4831e6fbc592c03de015a9aa90d8700f3af5c876b6e38c19,-1,1,1,66.48721772,1570993383,Vote,40057a8a6310202cb09debd1bbc874513aab620763334b840e4e78599db913f8
24fa0697f1bab156261faff65df57cb7cc49dd1c29b375f5838991fba1df100a,-1,1,1,66.48721772,1570954477,Vote,8800b2d2f6034e699da56199ac57d02f90a04c4fea598648f92318463602fa9c
d7fdce7b0c9904d5c685d7b591291a622e5d340867179c9162c5d117172a4f89,-1,0,1,66.863419,1570921253,Regular,dcaa45f139e847a0995a22fbad71b2ac50de65e7ca59646c4eedce898fb9ff97
dcaa45f139e847a0995a22fbad71b2ac50de65e7ca59646c4eedce898fb9ff97,1,2,1,66.863419,1570918633,Vote,d7fdce7b0c9904d5c685d7b591291a622e5d340867179c9162c5d117172a4f89
393558858c3576d391ca7620be1b50718e182abf0f30302c79a02ea8137c994b,1,0,1,66.48721772,1570906364,Ticket,7673a4961f26b5268709819a04e9fc2c4d18e1bdce14d2e7ed28b4d384844bab
40057a8a6310202cb09debd1bbc874513aab620763334b840e4e78599db913f8,1,0,1,66.48721772,1570906364,Ticket,819d5e543febd5dc4831e6fbc592c03de015a9aa90d8700f3af5c876b6e38c19
8800b2d2f6034e699da56199ac57d02f90a04c4fea598648f92318463602fa9c,1,0,1,66.48721772,1570906364,Ticket,24fa0697f1bab156261faff65df57cb7cc49dd1c29b375f5838991fba1df100a
cd3df8e51267bc5bb85f1c8c5e5b3e0d1f87e58d0881fd277b7956018657277a,1,0,1,66.48721772,1570906364,Ticket,782c22e341504e07b2129eaaf9ee2394c71a5333cdfdeed5be3f7d7d7e90950f
