tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,72,1,1.68514851,1545078378,Regular,7194292fe71650c5edb64db23de7aca69eacdc5333abcb994aecdaeaff93cafe
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,177,1,1.7,1545078378,Regular,bcb77e400ff12372a6b12aade3bf951962537a637b8d00680e9eaeec1c7f59f7
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,225,1,1.68514851,1545078023,Regular,4f88dbd55d71fff0301c0267b831c6774337f8456265cade5c13b4fb2fe1b0d4
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,299,1,1.7,1545078023,Regular,3c4cb1d2a2104e25400861b444309fe1d9f578e32fe0bb9adbee0bc726256584
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,297,1,1.7,1545078023,Regular,1017c8d066acd67cac67765b98430971984d46cb9106fadca5b32a728abd6184
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,109,1,1.7,1545078023,Regular,ce3de6592d88eb3273fd2f6e345578fc3171f64eed8344d8660906039a0887b9
d265e56e33b28a5656c93f44659d4490c60a0702d55b7d933a7c25c45a0d4c5d,-1,1,1,0.2,1534209634,Vote,d455625c8f1ed5d125c9dd2106ee1b85381be4b2fd994dc413e6d83a3000f7fe
def9f8f186c69068f17fe606f8bc6f426fe92f08b3b135535425a5df3e774fd6,-1,1,1,0.2,1534185904,Vote,c4ee5957e3cc1e73e131440b3f7aa90dc13c9de9402ee2237e09aae41d6e19fb
7194292fe71650c5edb64db23de7aca69eacdc5333abcb994aecdaeaff93cafe,1,2,1,1.68514851,1534182357,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
7be32b77a4162513d9732faf78b1f0854d825d9ee3c85b5420cb739aadb87352,-1,1,1,0.2,1534180564,Vote,e7b2da2a8a49a9a806aec364982f145e8d0ca5be03318ea30240dbbd277225d5
413d413d6170108ead7c886e8cb60cc076d941e631120293d3a750c2c2b0b8e8,-1,1,1,0.2,1534023899,Vote,1096313a8febe6c6c64c02afda53fb0273978d79441e234754fdc230eadcf36e
c616f963924e8be7d370f008ba182916ae6706de75802fc73a6d2922d74144c8,-1,1,1,0.2,1534007805,Vote,d673fcf7d7d04d84754dd123fdd90dca947c75aa6e85ce3af7c60d67647f71fe
4f88dbd55d71fff0301c0267b831c6774337f8456265cade5c13b4fb2fe1b0d4,1,2,1,1.68514851,1534003610,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
7b2460fa486bfae195f02634359dabbda775976756d8f60afd1b3f58d9b5abed,-1,1,1,0.2,1534001534,Vote,de94add9544d87f7e6da0bc6dbb2c4c9a27e1a66f4a1445418de1d05f587cdaa
a40a84910e27f3b77d01eecb0f83a484ff983af914444383253b48e004c7ef0d,-1,1,1,0.2,1533999917,Vote,09e8d83f80a7fc63f3084e833937ac6fb1bdc4653fc584a47bba2a88cfa6ec07
932a44e0e6b6cecaa46396b3ca7b940c59b81b8b1ebeb307a1206e331322e878,-1,1,1,0.2,1533958592,Vote,c6b5e98e8233f498208a8d8f544d1c1866726560683612b1a9d2dafcfa36f9f0
d7990777fd31a25ac90c74652bda28acc998931855e29d72f55da2bbc0065b33,-1,1,1,0.2,1533957565,Vote,6a6eb7f5da82f23e516e790eef551813e50a72741419e73c022c9f23f8fb5250
442fb5048dfb7e7091860c85b2f06b5f463ffc11134a4db31f9ac4401a7653ee,-1,1,1,0.2,1533938952,Vote,00411f2b285c63baa540302863c66298b2006acd8897b704590d4c6982129c73
205e8e477f04f83f36df60a098d073b71b5fcd2c501255db1046bcd0f29b7538,-1,1,1,0.2,1533892794,Vote,d0c7d4b41b6900b24abfe59464d251a5700e3a82750565b0437c923f165e3822
a7de8768306a492e5f9060bde7140dc026eca21327043a418dbf69e5797445f0,-1,1,1,0.2,1533870921,Vote,d2fdb23b99c9560faf932d7f926cf1db8970313f565b13c1db45b8aaf386ff71
dff5f367aeb8931382979fd929c6fb5c2be2410c653b9b8ec8e2b581c353e7e4,-1,1,1,0.2,1533867065,Vote,4e23abe4fc93c8cdf636f6cf8b82de7031e48e3cea69380fdcdb9c983cb5a208
e7c265a87c1ebd219ef36c0c92fd1a8d47f0d2eb1181bf447958dd4b7807c72f,-1,1,1,0.2,1533866496,Vote,323cf83f5fd667ac49e758aee4242d6736ea52893ad75ada3c9153ca22c4a5ec
3c4cb1d2a2104e25400861b444309fe1d9f578e32fe0bb9adbee0bc726256584,1,2,1,1.7,1533854742,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
cebb995110069ffccabc7bed4a5bd23b573313393e41db12cab714075105e8e7,-1,1,1,0.2,1533846556,Vote,43b0bd03a2c333a8fbd7a828df4e356acfbc8122b4f15cfa2bcdcb833e0df6df
f0f39baed61b61e141254bb00c870f78bb155afbf696a3dcaba49c54385ee9b1,-1,1,1,0.2,1533835759,Vote,59ded6eabae655fcfe378c7a51185ced8d0afa0c3781f5de7a1aff73ac2559e8
1017c8d066acd67cac67765b98430971984d46cb9106fadca5b32a728abd6184,1,2,1,1.7,1533806224,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
6922e2b5e5d153b5737e9703a69867b698fc87657e7b201d9601b33dd3de0af1,-1,1,1,0.2,1533804677,Vote,d69fd031e1344a8b958ada38ca5b15233aeff8af4c617fdb4a50535585c7d97b
4b7d3880707cc033d04a0587e64c9377e77f15b312e377c6a07d64ac199db8a9,-1,1,1,0.2,1533790043,Vote,6c2a54fd901ab6683df0bcec801bd276de40a4865885394de6832673edbe7ad7
096aa0b791103eef738782508fba6e8c8e150d4154aaf73f4a16893f380f5850,-1,1,1,0.2,1533773306,Vote,e354c21835d675b4a44f3a0a95e29bc185f546c966431edd50e75e09b436227d
ce3de6592d88eb3273fd2f6e345578fc3171f64eed8344d8660906039a0887b9,1,2,1,1.7,1533770318,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
bcb77e400ff12372a6b12aade3bf951962537a637b8d00680e9eaeec1c7f59f7,1,2,1,1.7,1533762858,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
adb5fddc6a4a5e965eb62830d9bd380e7c33c72437f7b32f13313ba3e95d0c2b,-1,1,1,0.2,1533761252,Vote,ffe6c806fc755770463ccf5ae5e151f903e6e625c87e5e851f64acf5b25118f8
89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11,-1,2,1,1.7,1533760465,Regular,403a9a8fb10fb4f87c4a389b33e89da4b8611a4c3388e705e331a1a071d5b82e
403a9a8fb10fb4f87c4a389b33e89da4b8611a4c3388e705e331a1a071d5b82e,1,2,1,1.7,1533759991,Vote,89512dbd076a7402e4063e3497e0edd76b7825a28bb0ba332b56fcb516cffb11
00411f2b285c63baa540302863c66298b2006acd8897b704590d4c6982129c73,1,0,1,0.2,1533759338,Ticket,442fb5048dfb7e7091860c85b2f06b5f463ffc11134a4db31f9ac4401a7653ee
09e8d83f80a7fc63f3084e833937ac6fb1bdc4653fc584a47bba2a88cfa6ec07,1,0,1,0.2,1533759338,Ticket,a40a84910e27f3b77d01eecb0f83a484ff983af914444383253b48e004c7ef0d
1096313a8febe6c6c64c02afda53fb0273978d79441e234754fdc230eadcf36e,1,0,1,0.2,1533759338,Ticket,413d413d6170108ead7c886e8cb60cc076d941e631120293d3a750c2c2b0b8e8
