tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,8,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,1,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,2,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,3,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,4,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,5,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,6,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,7,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,9,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7,-1,0,1,1.98763317,1585082678,Regular,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
f13f70d50e1692d6a68c4e9a0de9fe38e35903a10d68fc038c782f44b0901760,-1,0,1,1.98763317,1585072770,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
0dcd84c6345cf5ca575fd90de42fcef5faf1d22d3547260f29bcfcc2edb0986c,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
1f50abbe069ba1101d638d0272fbcda9ba0222902e49992e719deb4e4833585f,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
8ed70aae838de504703acdd5b4f638088c65da5afb346d4d2e1573b9a28f9dbb,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
bd81a67b112734575a38c07c35213cd915bf4ec0f702dc12a5c2f4d522dd458f,-1,0,1,1.98763317,1585072655,Ticket,8421815f62b1d40047ff3013d90ea3baea4a734e878a1f822ad238e58217aa11
