tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,413,1,0.03464337,1596064900,Regular,017b99e78dbac5ad33255ec253f727caece3599723a526aa656f5a0ba6fb0e7e
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,960,1,0.00312817,1596056995,Regular,676af297d7a860a9a30de64778c394cc23a44f21b0b005c7038f25c09bb66157
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,674,1,0.00318609,1596050725,Regular,5fa183e28a90413f2b04494e70b79002f3850a6ac0ac8efc05f6627710fc0b20
1877b7bc9206744fd98ed3527a70d37811fadc18aeee31fefd185f6b99aaccd7,-1,7,1,0.66378897,1596049576,Regular,7a8f3c9eba2ec3d08cfef1f68eba7cfbcf98e45f066ae543c1a933d771c93ec8
af11e59a68da69724801e90006d92f87afbf8fddcba1e25e21f208d4c989eb00,-1,5,1,0.16047249,1596048796,Regular,e9ee1899ffb770404fde868611df634a941b637e341e7b316487a22304afb8fe
a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c,-1,7,1,0.66370668,1595989884,Regular,5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c
d6e6e9a02035416be6ca2c82b9be6a7fbbd054597e9a242293016a66449ac0d3,-1,3,1,10.73011857,1595980869,Regular,6681b3e96f2616be1adb71fde1f9876720134a49b4bd08554f44e86af88c6a8f
6681b3e96f2616be1adb71fde1f9876720134a49b4bd08554f44e86af88c6a8f,1,1,1,10.73011857,1595965254,Regular,d6e6e9a02035416be6ca2c82b9be6a7fbbd054597e9a242293016a66449ac0d3
5fa183e28a90413f2b04494e70b79002f3850a6ac0ac8efc05f6627710fc0b20,1,0,1,0.00318609,1595965059,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
e9ee1899ffb770404fde868611df634a941b637e341e7b316487a22304afb8fe,1,1,1,0.16047249,1595965059,Regular,af11e59a68da69724801e90006d92f87afbf8fddcba1e25e21f208d4c989eb00
017b99e78dbac5ad33255ec253f727caece3599723a526aa656f5a0ba6fb0e7e,1,1,1,0.03464337,1595964189,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
7a8f3c9eba2ec3d08cfef1f68eba7cfbcf98e45f066ae543c1a933d771c93ec8,1,1,1,0.66378897,1595964189,Regular,1877b7bc9206744fd98ed3527a70d37811fadc18aeee31fefd185f6b99aaccd7
5e6f56da80f5ec49c81f269cb334c6787894adb8eed15d8290ef2a4c94ec036c,1,21,1,0.66370668,1595963799,Regular,a75733d50f37d66c78b6df0411096270f16ec71437105f6dcc1e7fa3295efe0c
676af297d7a860a9a30de64778c394cc23a44f21b0b005c7038f25c09bb66157,1,13,1,0.00312817,1595963799,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
