tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f90a82fa3faf56ab3c29bb96422aa445f355d0db03b950a31f519632c70347,-1,1,1,95.23320599,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
15f90a82fa3faf56ab3c29bb96422aa445f355d0db03b950a31f519632c70347,-1,0,1,0.0474918,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
582828e0c680f23e12cc539e3165e37e059297e928d5436e3ca1e7d12b8c9b2e,-1,0,1,0.0474918,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
582828e0c680f23e12cc539e3165e37e059297e928d5436e3ca1e7d12b8c9b2e,-1,1,1,95.23320599,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5caacf981d7afb511dc8894eb804db454e3f62b2b205e7aec003584145f4a9fa,-1,1,1,95.23320599,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
5caacf981d7afb511dc8894eb804db454e3f62b2b205e7aec003584145f4a9fa,-1,0,1,0.0474918,1556004487,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
0059cbc1f2a3705eb42ac4248aa6bab3038bf32a7b3c67100dc6b7b407623d14,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
0059cbc1f2a3705eb42ac4248aa6bab3038bf32a7b3c67100dc6b7b407623d14,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
1860ea7bde2edf6d74b5c235fd355bcd297604967fb28b98eeb86bb6b511f8e0,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
1860ea7bde2edf6d74b5c235fd355bcd297604967fb28b98eeb86bb6b511f8e0,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
1891890b846cd836a1ca0b411388e881b272e7970ecef4c1ec0007082180aaf1,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
1891890b846cd836a1ca0b411388e881b272e7970ecef4c1ec0007082180aaf1,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
2a9b44a48244e44e6f779e21b9725f3203650cd4ca7d8468f6ba6010d0c40059,-1,1,1,95.23320599,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
2a9b44a48244e44e6f779e21b9725f3203650cd4ca7d8468f6ba6010d0c40059,-1,0,1,0.0474918,1556004482,Ticket,09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8
