tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bc120b8ad80fdb2ee11d59e510fd9d1bd92e546269bfc77330b14f2346b9e9,-1,1,1,30.20719879,1539359879,Vote,73a22c4f2702ebab47439e48cee3ce622fa948b294552f5ead0975c7fe31a910
628fb6205973f88d03a626a6b8c2e3f65b0c2d20fc3b6b82d167c7ecf21786c1,-1,1,1,30.20719879,1538874507,Vote,42937877864cb533838cf364f7c1ce5c89616815c85cd4ab1a8926ac24d50d3f
5d27cc09ae7faad8403e2deeb4abd09ee9ae0d1f4f956fd03766de1da3be5086,-1,1,1,30.20719879,1538818056,Vote,be1091fc8908cf70f14b6532206124ccedf4ace43546b7f40eb6408226a006e2
61c7a5feca8fae15c25dd53b646f6704ad79b90f7d7bc36a414cc40dfae896f7,-1,1,1,30.20719879,1538770704,Vote,c06f18ad16a5ccd8669a049904573dfe219c42beec4bbac22916d12c4b11eabb
37434ce2c34198669f6822f836be018ec8b1286effcba4a886941706d4e20d55,-1,1,1,30.20719879,1538770697,Vote,e2db0928adcca0a0fba88f6e83c76188d20c9488794b0c8ad9cf6a70470d3dd0
42937877864cb533838cf364f7c1ce5c89616815c85cd4ab1a8926ac24d50d3f,1,0,1,30.20719879,1538737705,Ticket,628fb6205973f88d03a626a6b8c2e3f65b0c2d20fc3b6b82d167c7ecf21786c1
73a22c4f2702ebab47439e48cee3ce622fa948b294552f5ead0975c7fe31a910,1,0,1,30.20719879,1538737705,Ticket,03bc120b8ad80fdb2ee11d59e510fd9d1bd92e546269bfc77330b14f2346b9e9
be1091fc8908cf70f14b6532206124ccedf4ace43546b7f40eb6408226a006e2,1,0,1,30.20719879,1538737705,Ticket,5d27cc09ae7faad8403e2deeb4abd09ee9ae0d1f4f956fd03766de1da3be5086
c06f18ad16a5ccd8669a049904573dfe219c42beec4bbac22916d12c4b11eabb,1,0,1,30.20719879,1538737705,Ticket,61c7a5feca8fae15c25dd53b646f6704ad79b90f7d7bc36a414cc40dfae896f7
e2db0928adcca0a0fba88f6e83c76188d20c9488794b0c8ad9cf6a70470d3dd0,1,0,1,30.20719879,1538737705,Ticket,37434ce2c34198669f6822f836be018ec8b1286effcba4a886941706d4e20d55
