tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd3db4ff1e8ba3f351d9440443907de6b76a941b339042c5f61b4e3d4e46599,-1,1,1,82.35968538,1571880143,Vote,74a97bc2dc37c6bf675d1b7adca3d5b93610c5a0fdf20137f6e0645e79a0c41b
6199b2e0e46a9ccc686deb141106f97da2a85aeeb009ef6640cf83602d27f5c3,-1,1,1,82.35968538,1571743045,Vote,3352532b8d703ad940d8083e794b3779f81e328366728dbccf521a9465458007
136ea85001a3b7929f73b236620ed21d187d35a49ffd1c423a063a8e76426da8,-1,1,1,82.35968538,1571727304,Vote,15350f8d04eb98a416884770f3115d9ffbb493bd9cfcf4848f6ec671554ff2d0
b5f419fd1c22505a2e29850e8346c462abf771bdb0623c3c899f0768a7d42c95,-1,1,1,82.35968538,1571712987,Vote,10a151a0381e2e04658e1b381cc332790e71c25b6021f9f427fd0b6422dae564
a48d518d5b2bdc82b47bfea6eeca2fa6510c1108383692524746beab3fbe6ef6,-1,2,1,82.72847401,1571653961,Regular,6023ea9632f5dc0798ce9ae799b4bbb16375c9307645840a7a7374c6773b1092
6023ea9632f5dc0798ce9ae799b4bbb16375c9307645840a7a7374c6773b1092,1,2,1,82.72847401,1571651698,Vote,a48d518d5b2bdc82b47bfea6eeca2fa6510c1108383692524746beab3fbe6ef6
7ecf16e314c85483d55b3899077d1eef238292fa08276d8440d6a03e425ced78,-1,1,1,82.35968538,1571408143,Vote,77582c90d0ab52b5f0749e81980aacc3b48b5c2377a666e73d8babedb84a60a3
a33b2cd3237c6265780daa147488e53e54b881098771607806c93860e6211368,-1,1,1,82.35968538,1571404839,Vote,592c28d41454eafd0a976471b76d560fb6428a21c20bd59ddb09be69115adaa9
10a151a0381e2e04658e1b381cc332790e71c25b6021f9f427fd0b6422dae564,1,0,1,82.35968538,1571382852,Ticket,b5f419fd1c22505a2e29850e8346c462abf771bdb0623c3c899f0768a7d42c95
15350f8d04eb98a416884770f3115d9ffbb493bd9cfcf4848f6ec671554ff2d0,1,0,1,82.35968538,1571382852,Ticket,136ea85001a3b7929f73b236620ed21d187d35a49ffd1c423a063a8e76426da8
3352532b8d703ad940d8083e794b3779f81e328366728dbccf521a9465458007,1,0,1,82.35968538,1571382852,Ticket,6199b2e0e46a9ccc686deb141106f97da2a85aeeb009ef6640cf83602d27f5c3
592c28d41454eafd0a976471b76d560fb6428a21c20bd59ddb09be69115adaa9,1,0,1,82.35968538,1571382852,Ticket,a33b2cd3237c6265780daa147488e53e54b881098771607806c93860e6211368
74a97bc2dc37c6bf675d1b7adca3d5b93610c5a0fdf20137f6e0645e79a0c41b,1,0,1,82.35968538,1571382852,Ticket,3dd3db4ff1e8ba3f351d9440443907de6b76a941b339042c5f61b4e3d4e46599
77582c90d0ab52b5f0749e81980aacc3b48b5c2377a666e73d8babedb84a60a3,1,0,1,82.35968538,1571382852,Ticket,7ecf16e314c85483d55b3899077d1eef238292fa08276d8440d6a03e425ced78
