tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a41c4d2dfaecef325129bfd0c1b36f4329506629f4132c6910540142d0860d,-1,10,1,0.00436277,1600369302,Regular,d338db9766379ad0c4513070656d632ae22cd5c742e29e183cb6734acc5af4a7
f3228d84f35d87f4aadbbef64dd6c60d89a4e268edcaf077bab6219b6895c182,-1,1,1,56.28509675,1600365976,Regular,81fdc1e30a1e83946130df4c6446cfe9e8cbcaa52b26823c1d5194e56f13688d
5f5184e44dbc337a84ceda263878ae3f8412141682f74f0440a0bbdf4ecb2a86,-1,1,1,10.73129525,1600362087,Regular,3aed808f8c063df9bc1139c5534169e1fbac36446174239b4f834ba71196ba95
bf5bc810ce578670dc082ce50f8572a7aa5d7b45cb79aa848604718506ebfcc6,-1,2,1,7.3517604,1600361300,Regular,71ebe9c85a8ee094175615a45abfa7a836e558f3dc3a7d581ad67fc85886d067
764116a97be583a9a5f391bd767eddee75a34c87ec665dc332bd96ff519b0586,-1,9,1,0.16164917,1600360632,Regular,e18a3b6342ef0d0b86e1444a701afe118bdbb117e8a566ee6e5063de42fbbce9
d338db9766379ad0c4513070656d632ae22cd5c742e29e183cb6734acc5af4a7,1,1,1,0.00436277,1600360467,Regular,44a41c4d2dfaecef325129bfd0c1b36f4329506629f4132c6910540142d0860d
3aed808f8c063df9bc1139c5534169e1fbac36446174239b4f834ba71196ba95,1,1,1,10.73129525,1600360392,Regular,5f5184e44dbc337a84ceda263878ae3f8412141682f74f0440a0bbdf4ecb2a86
e18a3b6342ef0d0b86e1444a701afe118bdbb117e8a566ee6e5063de42fbbce9,1,1,1,0.16164917,1600360212,Regular,764116a97be583a9a5f391bd767eddee75a34c87ec665dc332bd96ff519b0586
81fdc1e30a1e83946130df4c6446cfe9e8cbcaa52b26823c1d5194e56f13688d,1,1,1,56.28509675,1600359732,Regular,f3228d84f35d87f4aadbbef64dd6c60d89a4e268edcaf077bab6219b6895c182
71ebe9c85a8ee094175615a45abfa7a836e558f3dc3a7d581ad67fc85886d067,1,11,1,7.3517604,1600358982,Regular,bf5bc810ce578670dc082ce50f8572a7aa5d7b45cb79aa848604718506ebfcc6
