tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae,-1,2,1,13.83202745,1570669104,Regular,6f39864f4226a77db9e28335c5d913a1b2930aa871c21846e8b4f22e64a77c5a
6f39864f4226a77db9e28335c5d913a1b2930aa871c21846e8b4f22e64a77c5a,1,2,1,13.83202745,1570667263,Vote,00cbfa3733991e6c554417a2d37df7ac4937db8029c51373ab1168f65139e9ae
9b117198e548b879ff333a6130c37c5e6a610d5b4f710a572f74c8ba2cf6ff99,-1,0,1,13.83202745,1570633724,Regular,823b77e745ce21422374911900dc4a37dc4c9a474c9fcb004c9a2016765a3b53
823b77e745ce21422374911900dc4a37dc4c9a474c9fcb004c9a2016765a3b53,1,2,1,13.83202745,1570631632,Vote,9b117198e548b879ff333a6130c37c5e6a610d5b4f710a572f74c8ba2cf6ff99
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,3,1,13.83202745,1570610388,Regular,382be08a1e222f1b50c6d01af49b6b347125746ddeb3975794b1e6ca4227d129
382be08a1e222f1b50c6d01af49b6b347125746ddeb3975794b1e6ca4227d129,1,2,1,13.83202745,1570607799,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,12,1,13.83582709,1570499063,Regular,6dc74796f9cd368558841e311dca06ad0bfaddb0ae9564e0e031c9467c0ac4cd
6dc74796f9cd368558841e311dca06ad0bfaddb0ae9564e0e031c9467c0ac4cd,1,2,1,13.83582709,1570496702,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
aef1fd4789cafd7703a20cb2c4b46aefe5598d841dd4eb9c8b23b18caf5ea5fb,-1,4,1,13.83582709,1570437088,Regular,cb8f9142f80006da2daf8b4f28ff9885a25791553b39a243c867abe5e5c3095c
cb8f9142f80006da2daf8b4f28ff9885a25791553b39a243c867abe5e5c3095c,1,2,1,13.83582709,1570435488,Vote,aef1fd4789cafd7703a20cb2c4b46aefe5598d841dd4eb9c8b23b18caf5ea5fb
4dc0f11ba1ffcdfbf15b3ee00fbbfcec5eaede58bea6f19a44e7410e99177f7a,-1,0,1,13.45209396,1570415125,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
50aa56764281beabdc74b19eaa36163b6a8a324162e77d86ca841ede4b3caea4,-1,0,1,13.45209396,1570415125,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
66250221d93daec151d6976da4e4f579dfa37baf9dd5962081390781d2d6230a,-1,0,1,13.45209396,1570415125,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
6ed54b41563c15ffaf2f613bfd49eb4cea136b1997549dbc298f217ea35f7d8d,-1,0,1,13.45209396,1570415125,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
3a76fc57f589e4018a62dd3811f1d2f03777b66388837180f7534dba59464bc7,-1,0,1,13.45209396,1570410852,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
1f830e7205650f2846a78d8cf64ee695bd4bbdbcf25939c8f1470a49ed393b1a,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
302cb60f0284e72360aa9137805eeb4fe2b215bec8f757883b656c4b66c3ba61,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
46c9dfc1a9017736d7005200e031fed035a393261286d344755a425726a9a1e6,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
5f871ce98162b8007c29426fa99b2853f4cd6b9cca041a64a310e0bd8141af9b,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
6a3a46b7ab04474fcd8e0e82540286787d4630a02562f440356563520a006104,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
7b22ff714f660cef3be86f94ac2547b0654f35ebdc78e7d4cc1e28d2e5a1b171,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
7e7e4855f72ae65e90028a9ff0dee1b2379cf7ac98520cb3adda297b650e5fff,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
87e54cb984a4c29747a61afc58ee85dc4890bf85727aad42635b52d3dd549063,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
967fb957139d7766d47a67379f6fc5d2c89cd30da4f7f9f6d9ecb50455816ec6,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
b53b3c4f6e8580c75aa64b7c2f8ceb92e4e10866247beb3a4596c34947b7ff09,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
c19a820b7791560f8e72aa5bb2812f31d4ef7505d6c9119e10b6b65c138bf21a,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
c5b8ba986ca4edd40d3e4164140cfc1b49b34fa8fa8896205cbbedf427c2627e,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
d4b2dcb95bfb1dba19b7e2618d93f24fafdaa82ecac132526c4e9ead3a723089,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
ea1de2aebff347de8ff9d41de40f5147f9c46d27c997000bcc49a6184ff264c3,-1,0,1,13.45209396,1570405221,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
9ec706aaf168f7f2b3d615f142738016afe0fd46bf6e319bfda8760a8f852afa,-1,0,1,13.45209396,1570404848,Ticket,e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,0,1,13.45209396,1570404771,Regular,4dc0f11ba1ffcdfbf15b3ee00fbbfcec5eaede58bea6f19a44e7410e99177f7a
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,8,1,13.45209396,1570404771,Regular,9ec706aaf168f7f2b3d615f142738016afe0fd46bf6e319bfda8760a8f852afa
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,7,1,13.45209396,1570404771,Regular,c5b8ba986ca4edd40d3e4164140cfc1b49b34fa8fa8896205cbbedf427c2627e
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,9,1,13.45209396,1570404771,Regular,5f871ce98162b8007c29426fa99b2853f4cd6b9cca041a64a310e0bd8141af9b
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,19,1,13.45209396,1570404771,Regular,967fb957139d7766d47a67379f6fc5d2c89cd30da4f7f9f6d9ecb50455816ec6
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,18,1,13.45209396,1570404771,Regular,46c9dfc1a9017736d7005200e031fed035a393261286d344755a425726a9a1e6
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,6,1,13.45209396,1570404771,Regular,d4b2dcb95bfb1dba19b7e2618d93f24fafdaa82ecac132526c4e9ead3a723089
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,3,1,13.45209396,1570404771,Regular,b53b3c4f6e8580c75aa64b7c2f8ceb92e4e10866247beb3a4596c34947b7ff09
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,12,1,13.45209396,1570404771,Regular,302cb60f0284e72360aa9137805eeb4fe2b215bec8f757883b656c4b66c3ba61
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,5,1,13.45209396,1570404771,Regular,c19a820b7791560f8e72aa5bb2812f31d4ef7505d6c9119e10b6b65c138bf21a
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,10,1,13.45209396,1570404771,Regular,7b22ff714f660cef3be86f94ac2547b0654f35ebdc78e7d4cc1e28d2e5a1b171
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,2,1,13.45209396,1570404771,Regular,87e54cb984a4c29747a61afc58ee85dc4890bf85727aad42635b52d3dd549063
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,13,1,13.45209396,1570404771,Regular,1f830e7205650f2846a78d8cf64ee695bd4bbdbcf25939c8f1470a49ed393b1a
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,1,1,13.45209396,1570404771,Regular,7e7e4855f72ae65e90028a9ff0dee1b2379cf7ac98520cb3adda297b650e5fff
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,11,1,13.45209396,1570404771,Regular,6a3a46b7ab04474fcd8e0e82540286787d4630a02562f440356563520a006104
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,17,1,13.45209396,1570404771,Regular,ea1de2aebff347de8ff9d41de40f5147f9c46d27c997000bcc49a6184ff264c3
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,16,1,13.45209396,1570404771,Regular,3a76fc57f589e4018a62dd3811f1d2f03777b66388837180f7534dba59464bc7
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,15,1,13.45209396,1570404771,Regular,50aa56764281beabdc74b19eaa36163b6a8a324162e77d86ca841ede4b3caea4
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,4,1,13.45209396,1570404771,Regular,66250221d93daec151d6976da4e4f579dfa37baf9dd5962081390781d2d6230a
e5388bcf464d8c2eb7d111a6eaf3cec41a69e8364fc4ec719bec6c86da8335d2,1,14,1,13.45209396,1570404771,Regular,6ed54b41563c15ffaf2f613bfd49eb4cea136b1997549dbc298f217ea35f7d8d
