tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a81b349e2d45d11c560037e4c4f8cdb6e74fe4e52b14cbf70884f57d17122df5,-1,2,1,38.15405117,1570002326,Regular,93179a3bc09e18f03e4f9ccc53377629811989f7c705b358d16e925731f6f16d
93179a3bc09e18f03e4f9ccc53377629811989f7c705b358d16e925731f6f16d,1,2,1,38.15405117,1570000833,Vote,a81b349e2d45d11c560037e4c4f8cdb6e74fe4e52b14cbf70884f57d17122df5
2cb13e5ee8eeac2992cfe03b98697b092d160cdd766f8cf5344f5867292c9962,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
2cfea2989cb82cf58976efa1be42ebe40ccaf06aa42769e6f663d8eb2ddcb2ec,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
2fad9c386ad488e47d8f42a9e00e6a074f303ba9f1ccb0b7e7301d4b816e6309,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
718eda49918f283f137811918979719bfe6b11727d0d9e56bd20ff915354caf6,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
7524beee4e470c2dbbc3041400f0ab0a30de9854d403c518d819b36e59076995,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
c857977706bc2ca3030d83cfb9c77f04ed9effa2cfb00efcf77c5a3d9e2da7fd,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
dec94b71cc002c39ea35fe40cd14923423cca8a719d3052393eeeeb1099b3f4c,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
dfb79d0777be1354b654e61fa6878fe769e5c57574495491ef843503dedf34b5,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
fdd86b1552c8a0444f670fe53ffd374310ce04208318288ae49810b88b2ed27c,-1,0,1,37.76260441,1569850824,Ticket,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,0,1,37.76260441,1569850728,Regular,dec94b71cc002c39ea35fe40cd14923423cca8a719d3052393eeeeb1099b3f4c
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,1,1,37.76260441,1569850728,Regular,718eda49918f283f137811918979719bfe6b11727d0d9e56bd20ff915354caf6
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,6,1,37.76260441,1569850728,Regular,7524beee4e470c2dbbc3041400f0ab0a30de9854d403c518d819b36e59076995
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,7,1,37.76260441,1569850728,Regular,2cfea2989cb82cf58976efa1be42ebe40ccaf06aa42769e6f663d8eb2ddcb2ec
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,5,1,37.76260441,1569850728,Regular,2fad9c386ad488e47d8f42a9e00e6a074f303ba9f1ccb0b7e7301d4b816e6309
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,2,1,37.76260441,1569850728,Regular,c857977706bc2ca3030d83cfb9c77f04ed9effa2cfb00efcf77c5a3d9e2da7fd
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,3,1,37.76260441,1569850728,Regular,fdd86b1552c8a0444f670fe53ffd374310ce04208318288ae49810b88b2ed27c
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,4,1,37.76260441,1569850728,Regular,2cb13e5ee8eeac2992cfe03b98697b092d160cdd766f8cf5344f5867292c9962
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,1,8,1,37.76260441,1569850728,Regular,dfb79d0777be1354b654e61fa6878fe769e5c57574495491ef843503dedf34b5
