tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0,-1,0,1,12.24747334,1536310816,Regular,3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974
386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc,1,0,1,12.83598324,1536310816,Regular,45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541
386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc,1,1,1,12.83598324,1536310816,Regular,45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541
3d4df4022640fbc059979e0339557033bb9c8ac192da1b11d7a24bcf9ae92974,1,0,1,12.24747334,1536310816,Regular,241541fba1b4d45deb45764b69f1d0b25873ca2d5463883c44598847a4b519d0
45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541,-1,0,1,12.83598324,1536310816,Regular,386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc
45a060c15f404809ba8c6f8a474c823a543162b4296c9f46c15c8d5cfadd6541,-1,1,1,12.83598324,1536310816,Regular,386913e8f643498a2225e83b8aef0d7e41ca0884b2520ba878bf2d9ec18164dc
4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b,1,0,1,10.35626594,1536310816,Regular,ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b
5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59,1,0,1,9.54400494,1536310816,Regular,d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,1,1,1,11.32292601,1536310816,Regular,c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,1,2,1,11.32292601,1536310816,Regular,c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445
66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599,1,0,1,11.32292601,1536310816,Regular,c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445
671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9,-1,0,1,11.32292601,1536310816,Regular,70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e
70edb327a63d87b16c68fa729423738ebfaeb6f0629bc74ab47f3c03fc2cf13e,1,0,1,11.32292601,1536310816,Regular,671a29ba227869b84b8e760b2c0ce8ad75103376d6b2e6f50e2b732ecff6a4f9
9e3ba7e1876016108145042d3ea3cedcff9c3cbfda66df34ffcfcb4cf4090fea,-1,2,1,12.83597658,1536310816,Regular,aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0
ab4a6157b902eb00e7539808607e51164d4729fa18e4c0f1c326dff19428a48b,-1,0,1,10.35626594,1536310816,Regular,4f428520d55e208bc997a46b7c263cea247c39f84b4533b8f3872beceda6e62b
aeb589c9c98c542bf140f9065d7cf09f31e9a91e4d505e636ad6d1a853c0f1f0,1,0,1,12.83597658,1536310816,Regular,9e3ba7e1876016108145042d3ea3cedcff9c3cbfda66df34ffcfcb4cf4090fea
c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445,-1,2,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445,-1,1,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
c89bf2f5b5363894c1d96267e2f3f19f83d1db9f48c450c4c4ca4842c6f1d445,-1,0,1,11.32292601,1536310816,Regular,66d3e80c6daaa969490229759337e7e2bae7fe45048ea97e8221c0021e106599
d5913f01a23500e4cec2ac4890497886ad2a259f831d1cd1b5a572aaaa752dfd,-1,0,1,9.54400494,1536310816,Regular,5f614dee22d79ab085e69089c1fa8d9ff034d18bbb4b452cec50f404befedb59
