tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1243d52eee5a28f26ca851ac81000f520821bb3c5584f393392661cf24834964,-1,2,1,78.35990967,1571876295,Regular,d73398b657a93b4df9f6265c434ad73ec6b420f8f26a7f59d800cffa759648f7
d73398b657a93b4df9f6265c434ad73ec6b420f8f26a7f59d800cffa759648f7,1,2,1,78.35990967,1571875195,Vote,1243d52eee5a28f26ca851ac81000f520821bb3c5584f393392661cf24834964
f2287f9c78be5c1191762580b861412e923f119ea1ca0f80751f1ff13f6fd5a5,-1,0,1,78.36356104,1571677268,Regular,32b186f12089656788356edd3313e9e9efa096a5d948c685894fcf2dc0786009
32b186f12089656788356edd3313e9e9efa096a5d948c685894fcf2dc0786009,1,2,1,78.36356104,1571673425,Vote,f2287f9c78be5c1191762580b861412e923f119ea1ca0f80751f1ff13f6fd5a5
a46d4881bfcb8f1501f9648d8ae028398c6d051039b8c84460ac32a3cf2d1ab5,-1,1,1,78.36356104,1571632078,Regular,a93e7b811bf4264c0ec9ee9c88805e15de3674f0145e636cb599ebccb75f9c6b
a93e7b811bf4264c0ec9ee9c88805e15de3674f0145e636cb599ebccb75f9c6b,1,2,1,78.36356104,1571628758,Vote,a46d4881bfcb8f1501f9648d8ae028398c6d051039b8c84460ac32a3cf2d1ab5
e1f67d936c6d48cdd769f1c9975cd27e8d3093ebcb54e4707def67e83a5fbf5b,-1,3,1,78.36356104,1571460695,Regular,70410ac2c97f844dfef8860f59dc0c7552aba7e1c6e19f7bc61a9f842c80c1da
70410ac2c97f844dfef8860f59dc0c7552aba7e1c6e19f7bc61a9f842c80c1da,1,2,1,78.36356104,1571458351,Vote,e1f67d936c6d48cdd769f1c9975cd27e8d3093ebcb54e4707def67e83a5fbf5b
d399897a6b2003c441e65d7d99f19dbb85b531fc1dd11cf1cb36ad45980e3047,-1,1,1,77.99477241,1571426627,Vote,f2e293f1553585f421a66a0a3ff54c0d1119d2f0149f80fdef6f2976a948788a
52087b37a27c9519f38b67371169c97ba25806c1f6511e1a2883e2050ed6d400,-1,1,1,77.99477241,1571364587,Vote,e14ea17e82f873e5aff56a291bceeeb4f6d836082dd762c687dcc3a13340fb27
1d5aed73fcceaa0c232b4516be25d9b5742238910552eb83296412c46fb1e2bd,-1,1,1,77.99477241,1571364286,Vote,38126d89e0bfe9ff5dbd0e91b1b484ed3e533e684c100d9ea30511cc51e6c113
bfaec46c8f04002154a98ac9057360d9ed584ac4420ec3dcd9894688db301a2e,-1,1,1,78.36724893,1571308023,Regular,900dd0922571f2f4efc42b97ae5012dd50672467e7e3f58b3e7bf4d0198e47bd
900dd0922571f2f4efc42b97ae5012dd50672467e7e3f58b3e7bf4d0198e47bd,1,2,1,78.36724893,1571304096,Vote,bfaec46c8f04002154a98ac9057360d9ed584ac4420ec3dcd9894688db301a2e
eb938e4c8a2df181e0e84bc8f4dbb15e19d5f77e4f3eb0f57d2de6dbb9604e91,-1,1,1,77.99477241,1571294951,Vote,7e8c4d1bfd0c7c8779154def2ddfed70a46b2a074ff80f5010b8f96d6d23778a
38126d89e0bfe9ff5dbd0e91b1b484ed3e533e684c100d9ea30511cc51e6c113,1,0,1,77.99477241,1571251943,Ticket,1d5aed73fcceaa0c232b4516be25d9b5742238910552eb83296412c46fb1e2bd
7e8c4d1bfd0c7c8779154def2ddfed70a46b2a074ff80f5010b8f96d6d23778a,1,0,1,77.99477241,1571251943,Ticket,eb938e4c8a2df181e0e84bc8f4dbb15e19d5f77e4f3eb0f57d2de6dbb9604e91
e14ea17e82f873e5aff56a291bceeeb4f6d836082dd762c687dcc3a13340fb27,1,0,1,77.99477241,1571251943,Ticket,52087b37a27c9519f38b67371169c97ba25806c1f6511e1a2883e2050ed6d400
f2e293f1553585f421a66a0a3ff54c0d1119d2f0149f80fdef6f2976a948788a,1,0,1,77.99477241,1571251943,Ticket,d399897a6b2003c441e65d7d99f19dbb85b531fc1dd11cf1cb36ad45980e3047
