tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fa2d231cd795b3eb18934d612923c6802d16cba5caa85b36aea37dc2f6fce4,-1,1,1,64.50833431,1571902731,Vote,2d7cc4e5d91c740b7fa60e8209eab2b2ca654bd50a0ac6753ad66b43fe46670f
4404fa31dfc027d36a5a2563939e33a35e4bc347894570aa6cf7baaf1bd2040a,-1,1,1,64.50831231,1571594199,Regular,1d622f9712edbac8d9e86e98055aedeae22b10873d178503b925657441615aa8
1d622f9712edbac8d9e86e98055aedeae22b10873d178503b925657441615aa8,1,0,1,64.50831231,1571591332,Revocation,4404fa31dfc027d36a5a2563939e33a35e4bc347894570aa6cf7baaf1bd2040a
d1ba614c7a8780936e8f71bdb459272f5268bc94972498bd0ba3228e4762ac2e,-1,1,1,64.50833431,1571586915,Vote,678f64f66bfb25cb53a20e82fe3b40724792c650f764373699e0718186ffc33a
368feef50dd7d3e17aba0110ccaa815c00f3d15cbd5c43f256dd9e5d38db2b0b,-1,1,1,64.50833431,1571472476,Vote,b928df31661ed603d7f10d261a3ef8efadb1db043979fe64ec32545b1ea13a52
327fe4e17f9e8f46bf3b8b2eb6e21540c035677fcbcbce3a4f1f9396a01ef572,-1,1,1,64.50833431,1571465770,Vote,6612796e971f3c489bbe4c9e7ae55c9126eab8254bde4cb1d952849b1b09797c
6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0,-1,2,1,64.87712294,1571465390,Regular,a2ec7bc30b90679fcdec62123bf82e1c59b4bf1e42cc0b105c611eebe47cb124
a2ec7bc30b90679fcdec62123bf82e1c59b4bf1e42cc0b105c611eebe47cb124,1,2,1,64.87712294,1571462604,Vote,6b09b4e1d61b0b6b4b9f06c4ff10a8f93f50e606ab647597d2c5a116bad25ff0
2d7cc4e5d91c740b7fa60e8209eab2b2ca654bd50a0ac6753ad66b43fe46670f,1,0,1,64.50833431,1571439127,Ticket,88fa2d231cd795b3eb18934d612923c6802d16cba5caa85b36aea37dc2f6fce4
6612796e971f3c489bbe4c9e7ae55c9126eab8254bde4cb1d952849b1b09797c,1,0,1,64.50833431,1571439127,Ticket,327fe4e17f9e8f46bf3b8b2eb6e21540c035677fcbcbce3a4f1f9396a01ef572
678f64f66bfb25cb53a20e82fe3b40724792c650f764373699e0718186ffc33a,1,0,1,64.50833431,1571439127,Ticket,d1ba614c7a8780936e8f71bdb459272f5268bc94972498bd0ba3228e4762ac2e
b928df31661ed603d7f10d261a3ef8efadb1db043979fe64ec32545b1ea13a52,1,0,1,64.50833431,1571439127,Ticket,368feef50dd7d3e17aba0110ccaa815c00f3d15cbd5c43f256dd9e5d38db2b0b
