tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3e8e1f08079c16a5be9995b43b02139c8a9adb276595ddeecd4ef06332c305,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
5dfb2cac8e471bd2a0a791d43f15cd86a974a77e74881a7de81c0153c57deaf3,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
a68dbe406ece83ea429cc0d659b5619bae14c96b37f371d20f7c08428d77388f,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
aae2da4679359998c176d5ba94a417f043eabbacb0ba0700c79f64fee59f03b6,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
ce4aac6fa134cd372e6a2dcd65c474170f6fdb80f66d3163a73468d5af7e5c39,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
edb129d8e4cb03e6683107bd5f50e7fe42ad6fe6077ccf94c77fb5d87db6a371,-1,0,1,18.83648239,1568074595,Ticket,f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,3,1,18.83648239,1568074556,Regular,aae2da4679359998c176d5ba94a417f043eabbacb0ba0700c79f64fee59f03b6
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,2,1,18.83648239,1568074556,Regular,1c3e8e1f08079c16a5be9995b43b02139c8a9adb276595ddeecd4ef06332c305
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,4,1,18.83648239,1568074556,Regular,5dfb2cac8e471bd2a0a791d43f15cd86a974a77e74881a7de81c0153c57deaf3
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,1,1,18.83648239,1568074556,Regular,edb129d8e4cb03e6683107bd5f50e7fe42ad6fe6077ccf94c77fb5d87db6a371
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,5,1,18.83648239,1568074556,Regular,a68dbe406ece83ea429cc0d659b5619bae14c96b37f371d20f7c08428d77388f
f2a2d57a6d5b1336a5b7481b399def44483174da5f9b5da8474dab191d25496f,1,0,1,18.83648239,1568074556,Regular,ce4aac6fa134cd372e6a2dcd65c474170f6fdb80f66d3163a73468d5af7e5c39
