tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0dd894a2d00a36819a42b6076480fe90f005ab949e01d686864e17bc0d15abd,-1,1,1,61.92309479,1571720609,Vote,bfcdac27ab95d076e78aca18a0af957afdadef569a2d17a590e5b0f0bc350e04
3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158,-1,4,1,62.29188342,1571715079,Regular,1112803f0eda00d5ad0fb098a56a835a94e2c42cf483b8314da9fe25aa79355c
1112803f0eda00d5ad0fb098a56a835a94e2c42cf483b8314da9fe25aa79355c,1,2,1,62.29188342,1571711738,Vote,3ffca1bc7a65126b2ff5a83bc8bd33fbc81ecab02e3b6f7d48c61b523590d158
8dfe67138005e52bf15abe5523f2c41b65f6bd1ec1cae039aee14a4aabdb0ae4,-1,1,1,61.92309479,1571693793,Vote,8865f09467e77f5df7c64fb015f0d91927148bf268d9a52f0eacdad2c7e85753
4e9d91f420af442ad153bee1930aa644c7d80a54d3385175b9151f62eba31093,-1,0,1,62.29188342,1571638294,Regular,1099a253b3e2f4e490f3e05d7b3913f9a2df5123c4b84e02d99fed085982883b
1099a253b3e2f4e490f3e05d7b3913f9a2df5123c4b84e02d99fed085982883b,1,2,1,62.29188342,1571635385,Vote,4e9d91f420af442ad153bee1930aa644c7d80a54d3385175b9151f62eba31093
afa62564d44aad86a882029a72f636c00bfded393e5299be275ebf7910996e81,-1,1,1,61.92309479,1571615408,Vote,dd1e64786ffe23f424f6d6b2f114a58c864affe04e283795133ff68ef82d8ef6
7a75dda77f725ab4679e7c0b212b06959e10956bdd5517ada155593a4dd4e0f1,-1,2,1,62.29188342,1571607447,Regular,89ecf9956456bf60962e191d9e2eda8200c4288332e06d4df26a754d7b8da3bc
ec086ab675c6c6e256cedd403246ffdb4507d94d7f2f96ef60d06ffa0d33396c,-1,1,1,61.92309479,1571606515,Vote,644815ac994e02ee4d81eccb7754fe80a974768b34156de18c6b349264aa0d42
89ecf9956456bf60962e191d9e2eda8200c4288332e06d4df26a754d7b8da3bc,1,2,1,62.29188342,1571604149,Vote,7a75dda77f725ab4679e7c0b212b06959e10956bdd5517ada155593a4dd4e0f1
c1f68d31d941b52061db6d0347c5483b94c434f9db71e6587d8453d0e66d1ac2,-1,1,1,61.92309479,1571556170,Vote,d189c325cf83aa3d2c76c222dae94943fb7cec5184b986e872ec670efd47ebcf
55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567,-1,12,1,62.29188342,1571525594,Regular,e63fdca890a0dea7ac6a0f628a6333a53bb8919574b3f644eac619c60ba61bf4
e63fdca890a0dea7ac6a0f628a6333a53bb8919574b3f644eac619c60ba61bf4,1,2,1,62.29188342,1571521537,Vote,55e422411a403084df20dd15ea489df43d3ce78807cbd3285d6958fd1cc62567
644815ac994e02ee4d81eccb7754fe80a974768b34156de18c6b349264aa0d42,1,0,1,61.92309479,1571466242,Ticket,ec086ab675c6c6e256cedd403246ffdb4507d94d7f2f96ef60d06ffa0d33396c
8865f09467e77f5df7c64fb015f0d91927148bf268d9a52f0eacdad2c7e85753,1,0,1,61.92309479,1571466242,Ticket,8dfe67138005e52bf15abe5523f2c41b65f6bd1ec1cae039aee14a4aabdb0ae4
bfcdac27ab95d076e78aca18a0af957afdadef569a2d17a590e5b0f0bc350e04,1,0,1,61.92309479,1571466242,Ticket,e0dd894a2d00a36819a42b6076480fe90f005ab949e01d686864e17bc0d15abd
d189c325cf83aa3d2c76c222dae94943fb7cec5184b986e872ec670efd47ebcf,1,0,1,61.92309479,1571466242,Ticket,c1f68d31d941b52061db6d0347c5483b94c434f9db71e6587d8453d0e66d1ac2
dd1e64786ffe23f424f6d6b2f114a58c864affe04e283795133ff68ef82d8ef6,1,0,1,61.92309479,1571466242,Ticket,afa62564d44aad86a882029a72f636c00bfded393e5299be275ebf7910996e81
