tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6,-1,2,1,54.9678716,1570645946,Regular,2064f306c0a250e9e4efef202b57cf0619b458f27a9fae109163885ac8bfd64c
2064f306c0a250e9e4efef202b57cf0619b458f27a9fae109163885ac8bfd64c,1,2,1,54.9678716,1570643887,Vote,c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6
110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434,-1,2,1,54.9678716,1570604684,Regular,12954c95cb241f774c3b5e3855df159857f2c12a3918983d9343bd10ce85f150
12954c95cb241f774c3b5e3855df159857f2c12a3918983d9343bd10ce85f150,1,2,1,54.9678716,1570602864,Vote,110aab3080417cff82d352f7356408df239fc1b37539926af5835e75cf698434
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,5,1,54.97167124,1570587558,Regular,0f33df0cb203b9491e1a61b5724011665d3ae00602b6fbde500ed6177201ca41
0f33df0cb203b9491e1a61b5724011665d3ae00602b6fbde500ed6177201ca41,1,2,1,54.97167124,1570584115,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626,-1,5,1,54.97167124,1570468439,Regular,0b6515ae5fcbffd05d5eb6b240143e8c7bedd819308a9b0d16f3bf503e82a4a0
0b6515ae5fcbffd05d5eb6b240143e8c7bedd819308a9b0d16f3bf503e82a4a0,1,2,1,54.97167124,1570467228,Vote,deed31e5a7e2976b47351b8916dbddc95affb723b2e6e3f6661885e488fd7626
16dd3834c02b16831a65528974e65125841152070be003fe4ef320be49a2b91a,-1,0,1,54.58793811,1570432563,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
c352ed78c655754e122b7c1d0e7216eb4cd851ccdc29f6d2d43ba456e5c4e563,-1,0,1,54.58793811,1570432548,Ticket,3618bb715455fc806b29f5c7e9eb73787bca59565f19fc8284a22d275537b237
