tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b9254c04ddf055938d24956dda788372be2e4f5e6407661c63c7d86e64e402,-1,0,1,3.25426367,1585083601,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
64f3b6611a7ab1acacc0c1a61947e7a01bc9d9a326520dc936581e84c6a8034f,-1,0,1,3.25426367,1585083601,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
9ed02d5ed88ffb3761dbefd2759ea42b9151e741316e0d4691d5dd6d8a86c288,-1,0,1,3.25426367,1585083410,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
3249de6169caca868adb7c8a6bb8d56b3e4b27166a5fd41530c8480a84bd3f88,-1,0,1,3.25426367,1585083162,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
495852dd4b3a50446252c84c4e0ffcc90481b3ac0173e31ea4e09bcea5bf262e,-1,0,1,3.25426367,1585083162,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
4ef8ca3a99622cbbd5e61ccc7178273f3c101fe142578f318f3e8a8fa63f40be,-1,0,1,3.25426367,1585083162,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
c1d93c4a183e711068613bfc8b488b3b69d732e80f3e8ed0e6b04e8582025d72,-1,0,1,3.25426367,1585083162,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
cf26a03b82e6a275d64dd156c6078cf84a66eda9c2ede2eff6d0e55aaac6584a,-1,0,1,3.25426367,1585083162,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
75986d3b4b7b41cf21f2f2f36ca427ad0e9b08d521f9238030b2d255bec1e65b,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
7b9fd065753cab5538f7dd18470f78d494d56cd1030c0af7469e9f11cc3b0ce7,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
c43b605efc654df8c362ea1ac148343373dc91e52091d6926bf9018076f5125b,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
c5cf33b7792c123d1c2efe32f8436bc7b9134017186aaaaae34bef6b080fa2a0,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
de78e6e4393bf364907e5af5cea2be650c22916f68af70ea9bdbd6fc5c4f8a1f,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
f164111500c709cb7a8cf1adb4bc29ca6b8cb9ca638084b8197f1bf5e34c0bfe,-1,0,1,3.25426367,1585082909,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
175a97ee112c2e60ec6e9adc26ec479c477bd0cda259347c8da2eeed4b477e74,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
3c94397e75b44de6337cdf1f1c2b7190cf47f8b5cf1cce25dd266d2e0d0b824f,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
7ddf362b0f75da29327c77e99f5d4fcf77480d8d2cef1c4f15085f80d6d52050,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
7dedf38d67691626ed66657852c7152eb62fb598329dde193bf9c289de4f9305,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
f7b46663945a9a321d9a19f3876218eb223d5912fe9bee92b4d07b09def9ab03,-1,0,1,3.25426367,1585082857,Ticket,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
