tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba31dae3a6c9851d495ad1dadc63b97b6840e5d5058ea6316256483b4369c2f2,-1,3,1,45.81794587,1570078608,Regular,1733a1a4aae830504d93b7d73a317bf644b383cf81c3cb2189db16072342e97e
1733a1a4aae830504d93b7d73a317bf644b383cf81c3cb2189db16072342e97e,1,2,1,45.81794587,1570077534,Vote,ba31dae3a6c9851d495ad1dadc63b97b6840e5d5058ea6316256483b4369c2f2
6a3332dcedce4e3cb735eebf2ad54a9afcf0428668443fe14b74f53a91a50494,-1,1,1,45.42646931,1569989828,Vote,11c71e4940ee79009d8e1b218ca8756583e5e47d8aa04f4f1f8236fe959de16b
2d542a55c425cbf09b9be1ac06dd0bfeabfffc22c0703fe720f9597fb8e2db03,-1,1,1,45.42646931,1569979107,Vote,7400aff4212135be30c10656b8a92fabc0ad95462c3e94c7a25fd757c0e84776
d70dcf22b6c7b95a6b18e726cc74db7b32560635126fa4808469d39e32ed6c30,-1,1,1,45.42646931,1569859135,Vote,26fb7350d8284fb1b1ce7235114485b3d44634de65ab1390a6ae58a96e977d36
d632cca67914756e15d5b43e42b8a087c51c9a1c65e21518d13c93c22a094cef,-1,1,1,45.42646931,1569850351,Vote,227b029b60aab38a72477f10e792ac9c2b48977ffaf05540f2116a117b3bf36f
11c71e4940ee79009d8e1b218ca8756583e5e47d8aa04f4f1f8236fe959de16b,1,0,1,45.42646931,1569837918,Ticket,6a3332dcedce4e3cb735eebf2ad54a9afcf0428668443fe14b74f53a91a50494
227b029b60aab38a72477f10e792ac9c2b48977ffaf05540f2116a117b3bf36f,1,0,1,45.42646931,1569837918,Ticket,d632cca67914756e15d5b43e42b8a087c51c9a1c65e21518d13c93c22a094cef
26fb7350d8284fb1b1ce7235114485b3d44634de65ab1390a6ae58a96e977d36,1,0,1,45.42646931,1569837918,Ticket,d70dcf22b6c7b95a6b18e726cc74db7b32560635126fa4808469d39e32ed6c30
7400aff4212135be30c10656b8a92fabc0ad95462c3e94c7a25fd757c0e84776,1,0,1,45.42646931,1569837918,Ticket,2d542a55c425cbf09b9be1ac06dd0bfeabfffc22c0703fe720f9597fb8e2db03
