tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0802bf343a1bd266761b87b96ca39d7b45714a677f3436575559624b194742ac,-1,1,1,55.04954038,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
0802bf343a1bd266761b87b96ca39d7b45714a677f3436575559624b194742ac,-1,0,1,0.00695261,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
98b7b8454dc5e1cf67c2036f86e46e00345c8020e2d77352ec44b4d94a88b976,-1,0,1,0.00695261,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
98b7b8454dc5e1cf67c2036f86e46e00345c8020e2d77352ec44b4d94a88b976,-1,1,1,55.04954038,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
b88b5e629ff9f49046abf2d93a24b4aa1099aff2fc7e3efff1be91a711f35a15,-1,0,1,0.00695261,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
b88b5e629ff9f49046abf2d93a24b4aa1099aff2fc7e3efff1be91a711f35a15,-1,1,1,55.04954038,1552901346,Ticket,5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,5,1,55.04954038,1552901303,Regular,98b7b8454dc5e1cf67c2036f86e46e00345c8020e2d77352ec44b4d94a88b976
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,2,1,0.00695261,1552901303,Regular,0802bf343a1bd266761b87b96ca39d7b45714a677f3436575559624b194742ac
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,3,1,55.04954038,1552901303,Regular,0802bf343a1bd266761b87b96ca39d7b45714a677f3436575559624b194742ac
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,0,1,0.00695261,1552901303,Regular,b88b5e629ff9f49046abf2d93a24b4aa1099aff2fc7e3efff1be91a711f35a15
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,1,1,55.04954038,1552901303,Regular,b88b5e629ff9f49046abf2d93a24b4aa1099aff2fc7e3efff1be91a711f35a15
5bcd2b468aa54881a0fe599f7671d7ab8752958848ddc4aa6a27926889a649e5,1,4,1,0.00695261,1552901303,Regular,98b7b8454dc5e1cf67c2036f86e46e00345c8020e2d77352ec44b4d94a88b976
