tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c1b01be08c42f3678f6f4d8b0c2da369d8d3e2129a72b5dd2d98e21bb20845d,-1,1,1,13.45206416,1570738545,Vote,0c0e96c9f2e44385073064c86adae8d02ab16c0233bcba4f4eeaa035f8c3e1aa
3f318429991d520353fee22f2f5e1907732e3fb7299256b8dc0264b8cbe49098,-1,1,1,13.45206416,1570700790,Vote,f2b3276cc499082228617949beb91fb5f338911eaf80dc4fe9703ff72599c0f2
e134799a3ac670803e57e3ffaf4922ced6bd360d671103ae782856fc9030b0bb,-1,1,1,13.45206416,1570689640,Vote,100d879f693423234f8168b670e03f69539c28dc73fbd2148287cba56de882e6
1863e18835361d681a85b808f664484ddad33bbb31253826ce1d997a0d5f965f,-1,1,1,13.45206416,1570686644,Vote,5b5f1bdc9b7b8ba2eefe2955343e77589648e6b3670494124755ed2e3822ffcf
6aa4c9ab65b9eab1b04e6b64de79aaf1cbc16f13c2cfdc363925633146ae7ef4,-1,1,1,13.45206416,1570664311,Vote,35639adb15e6d0d0a880461c5c7799849b0ccadb054e0d4b4a5970bb398badfd
c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6,-1,0,1,13.83202745,1570645946,Regular,a19e06034e76d6b9b6a1c5774086851b7d3ef5282c52e99cf47d72c16594b016
a19e06034e76d6b9b6a1c5774086851b7d3ef5282c52e99cf47d72c16594b016,1,2,1,13.83202745,1570643935,Vote,c70a4d92c5f9776e070420e093ec4d220ca1518b6593b2ca6152f92928b869f6
ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4,-1,0,1,13.83202745,1570626013,Regular,86c65f86e243c6a77a49ac7a923999c4ea6c99ec399e9a2e871bf5746ee01666
86c65f86e243c6a77a49ac7a923999c4ea6c99ec399e9a2e871bf5746ee01666,1,2,1,13.83202745,1570623316,Vote,ad5ba8709654d5432368195084870d03050ffd551b3a4bdd1072015b514dd2d4
ee0d0526d227e2f8882632cb49f089f13fd83278c51f270c80ff3e8d0daf0117,-1,1,1,13.45206416,1570619132,Vote,9acf58441d8bbce456f10cd157c129f499ad4a87acd3275fb784906a651dcdec
d335dfacdf9fdd8ec7f1da0b166fca5c7d97476d6782f506119426866ec0d662,-1,1,1,13.45206416,1570608349,Vote,0a9a7b5ec007fa703e676851472dbfdc6be329b32b29846b61eeb71c7c051351
bff1f1e0aee9f5d7e06f4ce5d619c781781a5f03b37931267b884f79efb5d360,-1,1,1,13.45206416,1570605683,Vote,83f27a8ed09ba2b38dbe6bc43a2854ed8141bd3a113b3dde61e3b70ffa5234b4
600e68c4a560713e6dcfd1bfe7a81a2c3a51ed1fa282924b25d4e18d1b54cbf5,-1,1,1,13.45206416,1570571767,Vote,80d9cbde6cff6620392d665ab87ba09489e43823af998271ef44e5dca69011de
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,19,1,13.83582709,1570565105,Regular,7a87375ec1d8f13d1010a51014bbd614b455575bee22d1687d2b8e12e933e086
7a87375ec1d8f13d1010a51014bbd614b455575bee22d1687d2b8e12e933e086,1,2,1,13.83582709,1570562154,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,2,1,13.83582709,1570517995,Regular,c2087cf3dd88119ddf2821acc12ecfdfd6d9b7af6379b7920de4061f3e020b24
c2087cf3dd88119ddf2821acc12ecfdfd6d9b7af6379b7920de4061f3e020b24,1,2,1,13.83582709,1570516066,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
c0ca93f14a65ce8b295c714294e295c5d310ded1501db4c975da3ab924a85dec,-1,1,1,13.45206416,1570499176,Vote,bd0bd43eb65ddd3bce8c8221304614d19f0f508dce685195257aa3f9b1ef73a9
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,8,1,13.83582709,1570450269,Regular,29c39de4b29aa0cbbf2760fb1e507c6a4da9eb4bdd0d8d64880526f4d83b4757
29c39de4b29aa0cbbf2760fb1e507c6a4da9eb4bdd0d8d64880526f4d83b4757,1,2,1,13.83582709,1570447638,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba,-1,1,1,13.83582709,1570434896,Regular,953580febfdb9bcdf286137a6aa42b8abfe309bc89dff1ccf9b9940602a75cef
a608aa4e52c54e1ff0f9b351f39a104e7ca7b53df50182a6a0da5628776bc38d,-1,1,1,13.45206416,1570432004,Vote,7f0742987064ef477bb3862d05852bc415870177c1d08740828aa7c4ffce95b6
0512ff81c9366baed03e7ea2cdfd734d040f4a1f05c0a5ed52f6ff7bc399a430,-1,1,1,13.45206416,1570429036,Vote,ac9d2e4f433ff5d3fec61b2250ff81bf9f33fcd6a6eaf570c3d08f7c62ae4e06
953580febfdb9bcdf286137a6aa42b8abfe309bc89dff1ccf9b9940602a75cef,1,2,1,13.83582709,1570422667,Vote,4ba63d4ea5900a56838f4c774fae0941d133024b5f9f460943f063d5d65904ba
e354ef5620cd52ca49cbe2e341ff8bcee1ffe6e16ef33fb4d0317985a4952c31,-1,1,1,13.45206416,1570416418,Vote,6a678b2478905e0ee85ca836075c85acde608d56fa4346a20bef448e8100ff30
35639adb15e6d0d0a880461c5c7799849b0ccadb054e0d4b4a5970bb398badfd,1,0,1,13.45206416,1570415193,Ticket,6aa4c9ab65b9eab1b04e6b64de79aaf1cbc16f13c2cfdc363925633146ae7ef4
100d879f693423234f8168b670e03f69539c28dc73fbd2148287cba56de882e6,1,0,1,13.45206416,1570412626,Ticket,e134799a3ac670803e57e3ffaf4922ced6bd360d671103ae782856fc9030b0bb
0a9a7b5ec007fa703e676851472dbfdc6be329b32b29846b61eeb71c7c051351,1,0,1,13.45206416,1570411929,Ticket,d335dfacdf9fdd8ec7f1da0b166fca5c7d97476d6782f506119426866ec0d662
