tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370,-1,6,1,64.11602829,1570419797,Regular,bcbbfb4d2ce27b84175743fa98ec88babccd05b8ba5d006a46ef8d014118635b
9f47d66ecff46bb7480346fa7c7c4ec7b4eab8e57cca9c990fa05cdeb93c4f71,-1,1,1,63.72455173,1570112900,Vote,a63561c1d847909a730bad949c70da69458ffe47cf349f3d64f89791162c31eb
bcbbfb4d2ce27b84175743fa98ec88babccd05b8ba5d006a46ef8d014118635b,1,2,1,64.11602829,1570093856,Vote,a851cd75c93436e245637e3cb6d125f114a47cf524cb1f2d8122a5ccfa518370
6ba8bcc36e2d6cffe43c8655b95026a801794007a6bbcd8d91cfa1fedd39ee60,-1,1,1,64.11602829,1569984229,Regular,677836a2f24244a19baa6fd0dd774fe65aa26be878dcaa2af5124470d0a49644
677836a2f24244a19baa6fd0dd774fe65aa26be878dcaa2af5124470d0a49644,1,2,1,64.11602829,1569983541,Vote,6ba8bcc36e2d6cffe43c8655b95026a801794007a6bbcd8d91cfa1fedd39ee60
ac81ad23276c63b482192860dd5275a318a32135b171b7999b7367cc27bc05c8,-1,1,1,63.72455173,1569836736,Vote,4e41291d736fdab693fa76e9a041fbc3a274e500c3f5e139cfe328e643d350fe
442af7942d0e9af71d781d8b2ddf9b2e5d65d72ffcd65866f767d00d9d43e819,-1,0,1,64.11602829,1569833802,Regular,7f9d9bdd579e5819007c6c8866f6701353fefee0f75049d0e345f04c57dfd74f
7f9d9bdd579e5819007c6c8866f6701353fefee0f75049d0e345f04c57dfd74f,1,2,1,64.11602829,1569832874,Vote,442af7942d0e9af71d781d8b2ddf9b2e5d65d72ffcd65866f767d00d9d43e819
dbb76aa5ee531708544ff08d01b9dab138248256110cb153943d7c6298ab84c0,-1,1,1,64.11994306,1569767943,Regular,8aeb3f633435e81017aed6fd4677b8b8f07b575b5b616343f20a1f99fb72d328
8aeb3f633435e81017aed6fd4677b8b8f07b575b5b616343f20a1f99fb72d328,1,2,1,64.11994306,1569765944,Vote,dbb76aa5ee531708544ff08d01b9dab138248256110cb153943d7c6298ab84c0
4e41291d736fdab693fa76e9a041fbc3a274e500c3f5e139cfe328e643d350fe,1,0,1,63.72455173,1569728547,Ticket,ac81ad23276c63b482192860dd5275a318a32135b171b7999b7367cc27bc05c8
a63561c1d847909a730bad949c70da69458ffe47cf349f3d64f89791162c31eb,1,0,1,63.72455173,1569728547,Ticket,9f47d66ecff46bb7480346fa7c7c4ec7b4eab8e57cca9c990fa05cdeb93c4f71
