tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5230cce23bfb720f294333a777fcb6864e6ed8a5d3eeaf9a71b1b97dfaf942d,-1,1,1,31.4430865,1540148323,Vote,65cc923a5596f159ca5336c147b7c2d65d7fdaaa508eb80a59ab66af8cec192e
e0920b38ef17790aa8a1456ba1c55f02d8ae6ccb261fc82a94b0975cf71d1315,-1,1,1,31.4430865,1540081972,Vote,ed26b7c6ba32fecaf5da90b5600f91a23c26ba02f19c4ca451f043c9b3338108
69dd1b6a7a1544cddc61d4d5c2fffa38f2f2b09fe13b3b3ba5327aafd8948d2f,-1,1,1,31.4430865,1540002439,Vote,1aea120728cc4253388afb2b625af4193cf770c599c5c35ddeab62e3fe352aa6
a46845a3779b1a9f6dc45236b1cf96ba919036f90b1396e776abca1c5ba2715a,-1,1,1,31.4430865,1539994049,Vote,653cea44b1c632e42b7f55abda1c9a0ffd2293337b7ba3cb33de2b63382c29f1
363bf2cd9ebd2f27d851975f05d8eacc35265998beb9c627fc9a815cc027c58a,-1,1,1,31.4430865,1539982660,Vote,b284d24913b2fc0784064aa02a228cd39e37c3dea7b594eed5653bf685fd6992
1aea120728cc4253388afb2b625af4193cf770c599c5c35ddeab62e3fe352aa6,1,0,1,31.4430865,1539966053,Ticket,69dd1b6a7a1544cddc61d4d5c2fffa38f2f2b09fe13b3b3ba5327aafd8948d2f
653cea44b1c632e42b7f55abda1c9a0ffd2293337b7ba3cb33de2b63382c29f1,1,0,1,31.4430865,1539966053,Ticket,a46845a3779b1a9f6dc45236b1cf96ba919036f90b1396e776abca1c5ba2715a
65cc923a5596f159ca5336c147b7c2d65d7fdaaa508eb80a59ab66af8cec192e,1,0,1,31.4430865,1539966053,Ticket,a5230cce23bfb720f294333a777fcb6864e6ed8a5d3eeaf9a71b1b97dfaf942d
b284d24913b2fc0784064aa02a228cd39e37c3dea7b594eed5653bf685fd6992,1,0,1,31.4430865,1539966053,Ticket,363bf2cd9ebd2f27d851975f05d8eacc35265998beb9c627fc9a815cc027c58a
ed26b7c6ba32fecaf5da90b5600f91a23c26ba02f19c4ca451f043c9b3338108,1,0,1,31.4430865,1539966053,Ticket,e0920b38ef17790aa8a1456ba1c55f02d8ae6ccb261fc82a94b0975cf71d1315
