tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4777a5f90b001329ab12e29e7ce8e715ef0ce91521987006da39c01614ed4503,-1,1,1,8.94085212,1536798082,Vote,2e2dfc072574065a9e618619b3f6f4b4cea94e38c564f7c9bbc34839d8d1f658
c93336f26593000cda2cc03f113f83dde0091ac1595db15c81cbf7fb87b219ce,-1,11,1,10.28533769,1536670492,Regular,29c132da60141055f75151bccb8fdae251fd4d3a9cde7270e903f04d604e0469
29c132da60141055f75151bccb8fdae251fd4d3a9cde7270e903f04d604e0469,1,2,1,10.28533769,1536667735,Vote,c93336f26593000cda2cc03f113f83dde0091ac1595db15c81cbf7fb87b219ce
e78c9e9415b38ccaf9dea30a9a028030c7a50f34eaab6b53ea7f72f9361e13f3,-1,1,1,8.94085212,1536631827,Vote,e18f93239d9f0e47a726519ef647f73610ba2017683e636727af535d5ebdc738
93e3687ffa229a512742e436e8b0e5b1a75e4efa111eb006604b30b3774841ba,-1,1,1,8.94085212,1536620440,Vote,350e9af6635d1a8784dae10124c555e4b6348e9bae1c07b5ad1f325b04cef64e
c8a85f1e2e8fcbc5f48ccbd054e9e622f5096449b0bb64cfeb45e4cb875af5ee,-1,1,1,8.94085212,1536571149,Vote,0b9fd88aa8ea7ab2ce7ecf6cc15cc2bc50d94b60025f5900a93d9ded06418239
4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b,-1,1,1,10.28533769,1536551033,Regular,1b72a4bb4e4babadce3ba8a6fb4c65db2d7e41ebfbd8e095c417a09d778d950e
1b72a4bb4e4babadce3ba8a6fb4c65db2d7e41ebfbd8e095c417a09d778d950e,1,2,1,10.28533769,1536548312,Vote,4401efa56b6ae969c9902aa4d269c76a0638f88247db5300a1786c7a6ac1763b
88e565c53701d4a8507e38b4b367394c7fdcc20bd8ab993dd3bab55a0cddd08a,-1,17,1,10.28533769,1536527915,Regular,913ac42d0e2435e9d73299995aab3bc02cb9342be88598113daa52db04508dcd
913ac42d0e2435e9d73299995aab3bc02cb9342be88598113daa52db04508dcd,1,2,1,10.28533769,1536523531,Vote,88e565c53701d4a8507e38b4b367394c7fdcc20bd8ab993dd3bab55a0cddd08a
132e55050043974ea2c0cc17cae502dee9ddccb79508bca043e51ad7c0481edf,-1,1,1,8.94085212,1536523217,Vote,1fe61ea2c3bcfa1699a77c0bca130f09b0a815feaf722e2707dbb90b3f020d71
ecdfb234404bb2563dbb7697207887b8e48d23e55f4604de309f0ca603de5717,-1,1,1,8.94085212,1536516828,Vote,17365436810b1b1cddb25bcb76763ec9cb15ddd8dfdb404286a3e72ff2c4c7ce
35bf42f3f25c4d4090979cd09c7a758c8ea02bbaa1b58da9c58800e6e70bcfbf,-1,1,1,8.94085212,1536516140,Vote,3c1ffb7f0a1a03d22a2f80b4720bf9884ad16e3d52bd8295bb0a3d806f5040dd
6aeaea89aa2fa8c071fecfbf61b921b316ac71dc61960f1c24d857e27a563a6c,-1,1,1,8.94085212,1536503192,Vote,65bb64655aa207bb12bc57cda2577a61890d8817a0a96d0dd3cd6e8d9035fed0
9e3b289dd199645f072b30791c870bf0f0dfad4e9b13de407ef932d221ae7008,-1,1,1,8.94085212,1536468069,Vote,ba841a47a71577648a4cb35311784a0852863def8b24727e51f445ae88d4d12a
