tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb242bc7187c9684f4d58e5c32a34b6f217420bcac04fadcdee3082c8a5eb030,-1,5,1,0.00379608,1598226115,Regular,b4ad83c7dda5577a76139a1026e8212862fe2ab0ff6e26d515261d33e424ef66
e48cb378749576e64984e0458077dbc4fb547dc719ad5d9afce079582f4848c6,-1,6,1,0.16104998,1598204281,Regular,9ec20e8fa96b94b20e1a8132871020e966b9dfa1f0387e5c7823744839f3f803
a000e957f1b0b1b8cf1abe5fa611aad6c916232e9d32448fa48e35ebb44a9de9,-1,5,1,0.16101748,1598202737,Regular,9ec20e8fa96b94b20e1a8132871020e966b9dfa1f0387e5c7823744839f3f803
571c334b7b2d4aeb4540a310aeb7e90d320308a563853346138ff7a2835f10f2,-1,15,1,0.03522086,1598193100,Regular,d742229d64971fbf76fb1f4b10cebc44b0e1e0fb170f300b3b56b325f67e5d93
a14c159641da0227f632873b36128024dde016e54dc4d617228b2861a796b496,-1,5,1,0.66439896,1598192095,Regular,f20389e02496ae2aafaea1681c65e05de3df0fc5463819d35738d18b968b2c0d
b4ad83c7dda5577a76139a1026e8212862fe2ab0ff6e26d515261d33e424ef66,1,0,1,0.00379608,1598190985,Regular,cb242bc7187c9684f4d58e5c32a34b6f217420bcac04fadcdee3082c8a5eb030
f20389e02496ae2aafaea1681c65e05de3df0fc5463819d35738d18b968b2c0d,1,1,1,0.66439896,1598190902,Regular,a14c159641da0227f632873b36128024dde016e54dc4d617228b2861a796b496
9ec20e8fa96b94b20e1a8132871020e966b9dfa1f0387e5c7823744839f3f803,1,4,1,0.16101748,1598190370,Regular,a000e957f1b0b1b8cf1abe5fa611aad6c916232e9d32448fa48e35ebb44a9de9
9ec20e8fa96b94b20e1a8132871020e966b9dfa1f0387e5c7823744839f3f803,1,23,1,0.16104998,1598190370,Regular,e48cb378749576e64984e0458077dbc4fb547dc719ad5d9afce079582f4848c6
d742229d64971fbf76fb1f4b10cebc44b0e1e0fb170f300b3b56b325f67e5d93,1,41,1,0.03522086,1598190370,Regular,571c334b7b2d4aeb4540a310aeb7e90d320308a563853346138ff7a2835f10f2
