tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000be64395974f06c2d0609a627737e91cd1c05963f9fab7ac97830b38b43eed,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
375d18272bf7915d968d92d2c5404ec0026e7e339b7b66af33ca8ae580391bc3,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
6c64713ebccdf7bcd5cf3495d05244daa6d644775216a3055aeeac349626ca55,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
6c8e2a378969b26ca6c7699978758ee767c2cbd3d963458ab355df22cb2aadcf,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
816be85b9d4eca3826dd99fe6ba6aa6c81f64c62c36fa9b486232a60e6825c56,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
89684c6f7f184ec19cae6f15cb584f6369a676f47651cae86a367b513e64dadd,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
a916f1956bcce2b4e5aa3f65bdc576fea0a79bab5ac48f190de21c18c605f54f,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
aea45d996d135fa886b65826af9563693275a686357628a89087ae4224bd0019,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
b933c7d21d2b6c699919ed35df0a3226be6044da9da68b8be1f93ef35a47110e,-1,0,1,82.14502462,1570660878,Ticket,7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,0,1,82.14502462,1570660849,Regular,6c8e2a378969b26ca6c7699978758ee767c2cbd3d963458ab355df22cb2aadcf
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,2,1,82.14502462,1570660849,Regular,b933c7d21d2b6c699919ed35df0a3226be6044da9da68b8be1f93ef35a47110e
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,4,1,82.14502462,1570660849,Regular,6c64713ebccdf7bcd5cf3495d05244daa6d644775216a3055aeeac349626ca55
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,8,1,82.14502462,1570660849,Regular,000be64395974f06c2d0609a627737e91cd1c05963f9fab7ac97830b38b43eed
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,6,1,82.14502462,1570660849,Regular,375d18272bf7915d968d92d2c5404ec0026e7e339b7b66af33ca8ae580391bc3
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,3,1,82.14502462,1570660849,Regular,a916f1956bcce2b4e5aa3f65bdc576fea0a79bab5ac48f190de21c18c605f54f
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,7,1,82.14502462,1570660849,Regular,816be85b9d4eca3826dd99fe6ba6aa6c81f64c62c36fa9b486232a60e6825c56
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,1,1,82.14502462,1570660849,Regular,89684c6f7f184ec19cae6f15cb584f6369a676f47651cae86a367b513e64dadd
7f04cb139dee69ad40a2404fbff791752402f56ccc900ef0f0f3191d6c1a2cbd,1,5,1,82.14502462,1570660849,Regular,aea45d996d135fa886b65826af9563693275a686357628a89087ae4224bd0019
