tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12009f407aeade74c59d8cecedb71ef4af2ebd0cc4ea3409c439c21a46b7ff98,-1,8,1,0.03470384,1596355427,Regular,78bc35c15c6744ab5df7d49c69c506fd2234bae1519e982391cb7d1fd9611561
96164095251d09cf6745b78cdf095633bed9707361248f560c1c2725c7e699e9,-1,3,1,31.51912704,1596281527,Regular,f4730374bbdf1a620662d87f1bb6a40e9bfa53f47cbb398a0ec3f29f1b4ed027
a512659fef0171f423651a39de12c3fcf8d4cfc0c524d85a0c51db3521f0d86b,-1,9,1,10.73017904,1596274282,Regular,134fd5ccc5927307847a2ba5532dfcf55010cf241089eb60ce7ab31cfe14ef53
472f28a368deafcd6b8f0ec733dc82fbe62510cf9da9b4cb0d5d5755f10d55b4,-1,1,1,2.67711536,1596270682,Regular,92f20f4241f97d5bdf82f0ad682c161b3ce54e7c871a67ec909f3c50bcabca33
24ce1d3613b2345c77c23e3fa4ec3ee0bcdb0657dc7f68069421f3ea9665aff6,-1,6,1,0.79567867,1596258142,Regular,cf79b642645094b7d5cae185c9caa7b9b76ef0447c5df763f414c34d96f0921e
057e137ecdefae40c736de7ecc978115e7250c1505ca6b47a504f812129551ac,-1,11,1,0.00324656,1596254557,Regular,a5f051b297871aa7107aaeea73faab62b3309e4a8da2246d101a01746140d706
237f3f60b40f3621de37552e7c2ff0848abf518b5a3baeef698ebe41cdf7e259,-1,1,1,0.00324656,1596253162,Regular,46551d750bdd511e39ffea0bc428d18a208b62d8feb32c4656a25cbfb56b68a9
46551d750bdd511e39ffea0bc428d18a208b62d8feb32c4656a25cbfb56b68a9,1,1,1,0.00324656,1596245407,Regular,237f3f60b40f3621de37552e7c2ff0848abf518b5a3baeef698ebe41cdf7e259
78bc35c15c6744ab5df7d49c69c506fd2234bae1519e982391cb7d1fd9611561,1,1,1,0.03470384,1596245407,Regular,12009f407aeade74c59d8cecedb71ef4af2ebd0cc4ea3409c439c21a46b7ff98
a5f051b297871aa7107aaeea73faab62b3309e4a8da2246d101a01746140d706,1,1,1,0.00324656,1596245407,Regular,057e137ecdefae40c736de7ecc978115e7250c1505ca6b47a504f812129551ac
f4730374bbdf1a620662d87f1bb6a40e9bfa53f47cbb398a0ec3f29f1b4ed027,1,0,1,31.51912704,1596245407,Regular,96164095251d09cf6745b78cdf095633bed9707361248f560c1c2725c7e699e9
134fd5ccc5927307847a2ba5532dfcf55010cf241089eb60ce7ab31cfe14ef53,1,1,1,10.73017904,1596245261,Regular,a512659fef0171f423651a39de12c3fcf8d4cfc0c524d85a0c51db3521f0d86b
92f20f4241f97d5bdf82f0ad682c161b3ce54e7c871a67ec909f3c50bcabca33,1,0,1,2.67711536,1596245261,Regular,472f28a368deafcd6b8f0ec733dc82fbe62510cf9da9b4cb0d5d5755f10d55b4
cf79b642645094b7d5cae185c9caa7b9b76ef0447c5df763f414c34d96f0921e,1,10,1,0.79567867,1596244582,Regular,24ce1d3613b2345c77c23e3fa4ec3ee0bcdb0657dc7f68069421f3ea9665aff6
