tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5,-1,6,1,11.70045151,1536510409,Regular,d5bd851554d2ef880128460d4ada033090e0f2fbee768d16106b0a71c9ff9f27
d5bd851554d2ef880128460d4ada033090e0f2fbee768d16106b0a71c9ff9f27,1,2,1,11.70045151,1536507625,Vote,2513311b0599e02d1bbf8860d13330e4ac863a5d66a296af38318324601487c5
afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e,-1,9,1,11.70045151,1536497496,Regular,e14ba9ecb38ae0693e8603e009159d7eb47f29259b792f9b7de3399727a57b74
e14ba9ecb38ae0693e8603e009159d7eb47f29259b792f9b7de3399727a57b74,1,2,1,11.70045151,1536494376,Vote,afeb1be7094b1b374fa82ab2ac7474f8bf332cbf50ea0ee315e25f334613520e
929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f,-1,1,1,10.90163536,1536359000,Regular,f949f4af41dbfe43099b1df19196a886391449ce8c7362ee40f5b09841f8230e
f949f4af41dbfe43099b1df19196a886391449ce8c7362ee40f5b09841f8230e,1,2,1,10.90163536,1536356845,Vote,929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f
6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3,-1,5,1,11.71389636,1536347430,Regular,efa919be69d982e80a7c2175bfe98fd8e213d983e5ac8e175a188d1499a02736
efa919be69d982e80a7c2175bfe98fd8e213d983e5ac8e175a188d1499a02736,1,2,1,11.71389636,1536346114,Vote,6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3
d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602,-1,14,1,10.90163536,1536341058,Regular,f934cc437955fc06715e2aad263a2c0b32cb4864c7c6a1ee72b447bcd0abaccf
f934cc437955fc06715e2aad263a2c0b32cb4864c7c6a1ee72b447bcd0abaccf,1,2,1,10.90163536,1536336406,Vote,d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602
