tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71696d23c3972e815ac14d7abc41f4e73dd89b688972e991197b91743d4b3fe9,-1,0,1,13.83202745,1570819517,Regular,911beaf8562cfbfe823826d9966af1490e471b4017ac2f2acfdc88dc2d525631
911beaf8562cfbfe823826d9966af1490e471b4017ac2f2acfdc88dc2d525631,1,2,1,13.83202745,1570817092,Vote,71696d23c3972e815ac14d7abc41f4e73dd89b688972e991197b91743d4b3fe9
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,12,1,13.83202745,1570639170,Regular,01073f5608dec8e9534c13adb0a130694a437b59007276eccc3327fd550b809b
01073f5608dec8e9534c13adb0a130694a437b59007276eccc3327fd550b809b,1,2,1,13.83202745,1570637138,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128,-1,11,1,13.83202745,1570616433,Regular,90872d326b355d2aa4b931317f9584f42a65114aa748071c7bcc61d2232e4a8f
90872d326b355d2aa4b931317f9584f42a65114aa748071c7bcc61d2232e4a8f,1,2,1,13.83202745,1570614946,Vote,e785cc8fe6672ee3a87df127b002c679ac5187f045fd22be8e13e507a5ab7128
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,15,1,13.83582709,1570542775,Regular,2919ec4d988735140bacd95c24abfad65b4f70a52a5274767c54bc2bc6ae6385
2919ec4d988735140bacd95c24abfad65b4f70a52a5274767c54bc2bc6ae6385,1,2,1,13.83582709,1570539046,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4,-1,3,1,13.83582709,1570458404,Regular,0b5b48a39913ada275d6974ad5be7defecf38aef69af3ebb888477ba1802c6b3
0b5b48a39913ada275d6974ad5be7defecf38aef69af3ebb888477ba1802c6b3,1,2,1,13.83582709,1570455882,Vote,6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,13,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,8,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,9,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,10,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,11,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,12,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
292d86fa0d7fdb60b967c74d51dd29ee4e21e4a2683d618326bb8732296b4267,-1,14,1,13.45209396,1570423270,Regular,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
05bd45ceaeea496d91499db0de6119936c672786b4952b191347981c83967ea0,-1,0,1,13.45209396,1570412822,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
516c5dca2aba1fc684cb2e235afec3855b0caa90fdcd1e3274ceedaf3409f1bc,-1,0,1,13.45209396,1570412822,Ticket,c358ea0109ad34530351e6a398085beedc1328e56b69a0cd811771430eded079
