tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016,-1,13,1,11.91883617,1536659389,Regular,e97a2e3da14d3d87f464632b5af255c613caabc598f88abaeafce5a2001ab58d
e97a2e3da14d3d87f464632b5af255c613caabc598f88abaeafce5a2001ab58d,1,2,1,11.91883617,1536656456,Vote,79f61730edf86a34f0b7e08a0562ef5d7e990c2105cc9f384d6138f0d4a3a016
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,224,1,11.91883617,1536616807,Regular,3a4a08d9a637fbff7276d1e408af15474030e25317d138b1aa906f1fd19d66e1
02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec,-1,17,1,11.91883617,1536613088,Regular,83d2ce8a14900cc8170495036d6fff196d762881591fa9ec384ff4f53dc185b3
83d2ce8a14900cc8170495036d6fff196d762881591fa9ec384ff4f53dc185b3,1,2,1,11.91883617,1536608796,Vote,02a7f4497f3041b5ac11943b30792de73a7b9c8fe526b9c368c6d12b032bbdec
488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346,-1,6,1,11.91883617,1536594101,Regular,1b65ceae540b626d4402f02a0aa2e745ee6e4cf80a5d8c904a54e9c48927c339
1b65ceae540b626d4402f02a0aa2e745ee6e4cf80a5d8c904a54e9c48927c339,1,2,1,11.91883617,1536591288,Vote,488f974e104155d25a509d8af600efcd690f0ece2f3570c8b98fd82af5aa7346
ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021,-1,6,1,11.91883617,1536560916,Regular,d1237aa3a84ebfc2a9b01735688a76b835230fcb6d61c2c6ed3fcfc73c061c15
d1237aa3a84ebfc2a9b01735688a76b835230fcb6d61c2c6ed3fcfc73c061c15,1,2,1,11.91883617,1536558236,Vote,ab3bf2b28cd7384ffee193cf257ff0a3e06d655cdaf500d66e8e79631c99a021
3a4a08d9a637fbff7276d1e408af15474030e25317d138b1aa906f1fd19d66e1,1,2,1,11.91883617,1536550717,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081,-1,8,1,11.91883617,1536508695,Regular,a78eed083539377ddca1fa304daeff52eb48095641e8e1785d98cc63b1643d4b
a78eed083539377ddca1fa304daeff52eb48095641e8e1785d98cc63b1643d4b,1,2,1,11.91883617,1536505944,Vote,69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081
439e94e8aa86618819d68a7a5f3820a92f424e24715db2804c685748838c0a60,-1,0,1,10.5746506,1536458254,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
44094f224b89e15e2c895cd5cdabc330f68fb58df2cd1e3cd62c28c2c82ed824,-1,0,1,10.5746506,1536458254,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
be0542c63f6ab2e90eddeba52f491235c830ac98beccb7733225fc4896f2097a,-1,0,1,10.5746506,1536458254,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
df9b55f9d9b796c6c70dd316b5354c9608586617ea407528d834655a54e0ec8b,-1,0,1,10.5746506,1536458254,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
145314b077b8635c3be6daa28c1c489bc338c380d41213a03ebea8ff7d3910d1,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
15940667cd5dabd5f7bc3352fdc20dc000bfa6cb868dfaa1d9e15611f72b6a01,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
26cb05943a73dc359136b2ac3a5ee9d2388149b054d347d1853c0092c9ba08f1,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
3f4e32ba45e290df44cad5aabafb71d62f99ce7adcaf915bd5709a2be0e927ca,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
516538830dd9515265993a1fd4ebe27e6322a3929397f5fb9c167fdf29534311,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
648af413cd7726f3f2900460bd9262bc3fd724e65346d90c6feac58a7a0cfb81,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
6870d95f0055abe7c81a52492504055fb49c37ecf7cda2751bcf8460e16cd2d2,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
69b4872898b46c418caf7e6d9fcb3f6daa6aa0cd7178d43a5733599181aa22bd,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
6edbbd07e8fce229fe860897606935349859301e958ef49f8e2c8c98d74680fe,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
7980bd7223ed83ca2c4574584a8dbdc8605d1dc390463442ca5b38c1d4cdcf04,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
8cc04a79c14f555781331165c4900293900c3a108253648b0818d106265263bd,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
9b51bafccfbde7013bf170ab94fbe261a36315aba31ab9445f47c25c3d2c65b1,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
a0c3e1118fdd301fb5ef7167b337f27385c46eb0019fde053c0e7a93be6f71cd,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
aa6e7cbba7b9ba24c3c283ec57db43471f112f4065f4b1a02762a1a125a62662,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
b236b11cf7ec5ec8d1415444099ec20cb11da637f2b01e85e87fc8c27c05ae58,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
e4320180ee5ee355d0fbf55ee25c8436c6329c45bf760adce1b62871ae655f89,-1,0,1,10.5746506,1536458161,Ticket,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,4,1,10.5746506,1536458126,Regular,439e94e8aa86618819d68a7a5f3820a92f424e24715db2804c685748838c0a60
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,5,1,10.5746506,1536458126,Regular,3f4e32ba45e290df44cad5aabafb71d62f99ce7adcaf915bd5709a2be0e927ca
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,12,1,10.5746506,1536458126,Regular,6edbbd07e8fce229fe860897606935349859301e958ef49f8e2c8c98d74680fe
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,13,1,10.5746506,1536458126,Regular,145314b077b8635c3be6daa28c1c489bc338c380d41213a03ebea8ff7d3910d1
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,19,1,10.5746506,1536458126,Regular,6870d95f0055abe7c81a52492504055fb49c37ecf7cda2751bcf8460e16cd2d2
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,6,1,10.5746506,1536458126,Regular,516538830dd9515265993a1fd4ebe27e6322a3929397f5fb9c167fdf29534311
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,11,1,10.5746506,1536458126,Regular,7980bd7223ed83ca2c4574584a8dbdc8605d1dc390463442ca5b38c1d4cdcf04
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,9,1,10.5746506,1536458126,Regular,69b4872898b46c418caf7e6d9fcb3f6daa6aa0cd7178d43a5733599181aa22bd
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,1,1,10.5746506,1536458126,Regular,a0c3e1118fdd301fb5ef7167b337f27385c46eb0019fde053c0e7a93be6f71cd
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,3,1,10.5746506,1536458126,Regular,b236b11cf7ec5ec8d1415444099ec20cb11da637f2b01e85e87fc8c27c05ae58
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,18,1,10.5746506,1536458126,Regular,aa6e7cbba7b9ba24c3c283ec57db43471f112f4065f4b1a02762a1a125a62662
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,0,1,10.5746506,1536458126,Regular,e4320180ee5ee355d0fbf55ee25c8436c6329c45bf760adce1b62871ae655f89
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,7,1,10.5746506,1536458126,Regular,26cb05943a73dc359136b2ac3a5ee9d2388149b054d347d1853c0092c9ba08f1
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,15,1,10.5746506,1536458126,Regular,15940667cd5dabd5f7bc3352fdc20dc000bfa6cb868dfaa1d9e15611f72b6a01
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,14,1,10.5746506,1536458126,Regular,9b51bafccfbde7013bf170ab94fbe261a36315aba31ab9445f47c25c3d2c65b1
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,8,1,10.5746506,1536458126,Regular,648af413cd7726f3f2900460bd9262bc3fd724e65346d90c6feac58a7a0cfb81
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,2,1,10.5746506,1536458126,Regular,8cc04a79c14f555781331165c4900293900c3a108253648b0818d106265263bd
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,17,1,10.5746506,1536458126,Regular,be0542c63f6ab2e90eddeba52f491235c830ac98beccb7733225fc4896f2097a
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,10,1,10.5746506,1536458126,Regular,df9b55f9d9b796c6c70dd316b5354c9608586617ea407528d834655a54e0ec8b
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,1,16,1,10.5746506,1536458126,Regular,44094f224b89e15e2c895cd5cdabc330f68fb58df2cd1e3cd62c28c2c82ed824
