tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eedbeb6f0ccbb0449a77a0ae7d83409b451814434a0eee43cc35d897d539511,-1,0,1,66.863419,1571026455,Regular,e73e200cebbd2dc22e2f7bb0ae94329f1e2f6ba5fe993b2dcef731882669c60b
e73e200cebbd2dc22e2f7bb0ae94329f1e2f6ba5fe993b2dcef731882669c60b,1,2,1,66.863419,1571023993,Vote,6eedbeb6f0ccbb0449a77a0ae7d83409b451814434a0eee43cc35d897d539511
b86763796009088298c888b63880ba5d423f163672ab3e9606e0634421f8122b,-1,0,1,66.863419,1570954239,Regular,7a7860f3afbca3912f1f0dc49702490db99409782b2946197b13cb10b93d3301
7a7860f3afbca3912f1f0dc49702490db99409782b2946197b13cb10b93d3301,1,2,1,66.863419,1570951189,Vote,b86763796009088298c888b63880ba5d423f163672ab3e9606e0634421f8122b
5d150032add2247a56f17627c1f099d438b5d0c0243af85fb1aa29508db9032f,-1,0,1,66.48724752,1570891158,Ticket,51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b
bc872c0fe7619504d73aad60eb68bc263943b124b18fe5de6c7aef140dc91d2d,-1,0,1,66.48724752,1570891158,Ticket,51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b
fc768b74f5d33b19b526b972fdee26c4653b13ebfe6782ed8e96c5abd592d718,-1,0,1,66.48724752,1570891158,Ticket,51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b
51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b,1,2,1,66.48724752,1570890962,Regular,5d150032add2247a56f17627c1f099d438b5d0c0243af85fb1aa29508db9032f
51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b,1,0,1,66.48724752,1570890962,Regular,bc872c0fe7619504d73aad60eb68bc263943b124b18fe5de6c7aef140dc91d2d
51c239a012a57a5246712701efc7f78614d574ff7c1f68c3f05e4a32e2304f3b,1,1,1,66.48724752,1570890962,Regular,fc768b74f5d33b19b526b972fdee26c4653b13ebfe6782ed8e96c5abd592d718
