tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca38b9a221bfc11e115273961d3558ba1cfd7ccd7c4eb1dfbe532c2fe9056a4,-1,1,1,81.70685208,1572284242,Vote,7da5927db301f44055971974301bad46af0d08e9c51f1ce2f16c6d23976b75cb
94a294be4aa6b2d4f88567fc41c54ea07170534f22135f630ef31b70a8c2d15b,-1,1,1,81.70685208,1572270760,Vote,f01ef9994e18b44a938b0c8000d5b2555c31f46e273046d1a9dbc2cb311226ec
728218a50c54ab58bd5330c481168cbe01d037c75d1eb7de3144f69a9c1c3533,-1,1,1,81.70685208,1572257360,Vote,e222e1fb31220b2fb3b295f23d24cb8ca56edfb88dc30e1d923cd7938410a0e8
a1a7a34a0716a49a05d184358b47e9676e48c67421850aaa20ec6d5ba5bab5ff,-1,1,1,81.70685208,1572165337,Vote,a9769041044abacef49a3feab20c9bdec83f2c3e3721bfeebe3ae0894ff2d9fb
4a43ed17d5bc82061aa606541b5d5180e4143c75552999a7f933b130f564e964,-1,2,1,82.06837411,1572140980,Regular,64c3acbee1d48187f090605651445093325550babf4fcc8e7029fe410613f53e
64c3acbee1d48187f090605651445093325550babf4fcc8e7029fe410613f53e,1,2,1,82.06837411,1572138329,Vote,4a43ed17d5bc82061aa606541b5d5180e4143c75552999a7f933b130f564e964
7da5927db301f44055971974301bad46af0d08e9c51f1ce2f16c6d23976b75cb,1,0,1,81.70685208,1572131298,Ticket,aca38b9a221bfc11e115273961d3558ba1cfd7ccd7c4eb1dfbe532c2fe9056a4
a9769041044abacef49a3feab20c9bdec83f2c3e3721bfeebe3ae0894ff2d9fb,1,0,1,81.70685208,1572131298,Ticket,a1a7a34a0716a49a05d184358b47e9676e48c67421850aaa20ec6d5ba5bab5ff
e222e1fb31220b2fb3b295f23d24cb8ca56edfb88dc30e1d923cd7938410a0e8,1,0,1,81.70685208,1572131298,Ticket,728218a50c54ab58bd5330c481168cbe01d037c75d1eb7de3144f69a9c1c3533
f01ef9994e18b44a938b0c8000d5b2555c31f46e273046d1a9dbc2cb311226ec,1,0,1,81.70685208,1572131298,Ticket,94a294be4aa6b2d4f88567fc41c54ea07170534f22135f630ef31b70a8c2d15b
