tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2975,1,11.5857169,1536616807,Regular,15b586a2b4ab77f09a1481e015f1c49d0b3f04e5b23239e49f8143e1fc8adffd
79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f,-1,11,1,11.5720018,1536114159,Regular,077e4f09989a5533ba737169b503b42f881c2ec07ec268ff60a1dfec7cff0eae
077e4f09989a5533ba737169b503b42f881c2ec07ec268ff60a1dfec7cff0eae,1,2,1,11.5720018,1536113224,Vote,79cd562aef601438b11986ada461539668341b16bc2b3ae55e8c10caa713018f
59855e1a549a3149e0647ec34f257dad3e3d7f5c36454b27d16cf55bf7776ff1,-1,10,1,11.5720018,1535946499,Regular,7449053410689c6eb2a874029f2d3f1c2b8cfddb64b3b89dfdbbb59efb920066
7449053410689c6eb2a874029f2d3f1c2b8cfddb64b3b89dfdbbb59efb920066,1,2,1,11.5720018,1535945248,Vote,59855e1a549a3149e0647ec34f257dad3e3d7f5c36454b27d16cf55bf7776ff1
a375ef7fc5e1d0ffa47f2b9b64a53981f69fde1c2028622d45e94f7aafc25f40,-1,4,1,11.5857169,1535922140,Regular,ebc8f99c60076f11dba46dc886804a00f9ab0ecb54c638f3223b6b994cd49176
ebc8f99c60076f11dba46dc886804a00f9ab0ecb54c638f3223b6b994cd49176,1,2,1,11.5857169,1535920466,Vote,a375ef7fc5e1d0ffa47f2b9b64a53981f69fde1c2028622d45e94f7aafc25f40
02f615fef5ffd2efda5480e350b7ba70f074c176fd4d1ba8709c38a55213acb7,-1,5,1,11.5857169,1535916297,Regular,a37991bc1fc31e55c61a7c2e2c11dc79fa9a740ee5715f7a7475ed21f6878653
a37991bc1fc31e55c61a7c2e2c11dc79fa9a740ee5715f7a7475ed21f6878653,1,2,1,11.5857169,1535914233,Vote,02f615fef5ffd2efda5480e350b7ba70f074c176fd4d1ba8709c38a55213acb7
15b586a2b4ab77f09a1481e015f1c49d0b3f04e5b23239e49f8143e1fc8adffd,1,2,1,11.5857169,1535891939,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9d5aad999befb1fbdfb18ec8882acec3dc000f6dbd03a4e4d03ef9a9cd220be9,-1,2,1,11.5857169,1535890447,Regular,901d56b45fe7112c0238dcc6a9d7bf08a67256f8711f262cc383e5dd2cdb970e
901d56b45fe7112c0238dcc6a9d7bf08a67256f8711f262cc383e5dd2cdb970e,1,2,1,11.5857169,1535888692,Vote,9d5aad999befb1fbdfb18ec8882acec3dc000f6dbd03a4e4d03ef9a9cd220be9
ec8179c3ba62b49fa83895bda721cacab3e96c1c1410497867e2d47a3c7cb1e2,-1,13,1,11.5857169,1535874386,Regular,702228e8a1a425bb718d226179cc6f6f3672ef851d3d8e3482774bc73b5947b9
702228e8a1a425bb718d226179cc6f6f3672ef851d3d8e3482774bc73b5947b9,1,2,1,11.5857169,1535872968,Vote,ec8179c3ba62b49fa83895bda721cacab3e96c1c1410497867e2d47a3c7cb1e2
