tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,60,1,1.68514851,1545078023,Regular,07e6b568a99d7838cee15b5edf44706811cb5883cc9a998af7972f4c739b09cf
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,14,1,1.7,1545078023,Regular,ddcf4a595fc8aa374dd41617ad7b854affac4d9e73f3e77acab4ffdb38e44fc2
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,265,1,1.68514851,1545078023,Regular,77e788d2fbb54a79bba6154b86500af1cffc99328f0298f5d1ed9280573d5983
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,209,1,1.68514851,1545078023,Regular,b5f9dd01fe993ce7c4fcd09e7b8f96ee1e585bf97285dc1ec387e637f28e1bbd
b5f9dd01fe993ce7c4fcd09e7b8f96ee1e585bf97285dc1ec387e637f28e1bbd,1,2,1,1.68514851,1534183500,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,803,1,1.7,1534177300,Regular,9c6bc3bedb893ecb469fc12c4a1f6d224757f4feca9f99d8aaca79cf50e3a62f
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,11,1,1.7,1534177300,Regular,8c3dd335652146ed7c813d5b3f60bab583452efd29a2e4c451a76c1f54ed9f00
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,650,1,1.68514851,1534177300,Regular,95a8e3092fcb98d4b30e0f605cd6c7bc63ace279049dfa1289b91c6cfe641527
07e6b568a99d7838cee15b5edf44706811cb5883cc9a998af7972f4c739b09cf,1,2,1,1.68514851,1534013899,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
95a8e3092fcb98d4b30e0f605cd6c7bc63ace279049dfa1289b91c6cfe641527,1,2,1,1.68514851,1533914328,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
