tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136430b4d10df49ea66f7432191a2861474b7f6f684c87a968d20bfc8aac7219,-1,1,1,69.77006494,1571443364,Vote,860236faeea11acf8debdad39ebb6a79e29aeac5b58e3f24224091ec703dc9af
0b021db9650eb66269fd701f7f3aae53cbc4ed9efc1694ec5b411c3e2d11c5d5,-1,1,1,70.14254146,1571313308,Regular,52aff6f7e990827d937b973fc0cb72427fb9dbd500bf172feee044da43530d23
52aff6f7e990827d937b973fc0cb72427fb9dbd500bf172feee044da43530d23,1,2,1,70.14254146,1571310773,Vote,0b021db9650eb66269fd701f7f3aae53cbc4ed9efc1694ec5b411c3e2d11c5d5
88420d22db3bd5ed700627c5c0b0996ef898638a1c8f843ec2e6ebd15f2eb8f8,-1,0,1,70.14254146,1571302748,Regular,bb0b5920054464932206a9c7b026ca7ad1cfe09e1fed84afd5b4d4a3d94a5e1e
bb0b5920054464932206a9c7b026ca7ad1cfe09e1fed84afd5b4d4a3d94a5e1e,1,2,1,70.14254146,1571300032,Vote,88420d22db3bd5ed700627c5c0b0996ef898638a1c8f843ec2e6ebd15f2eb8f8
9bfbad8816dc758151c4665d957a90e7c3807c361683de1fbb21239b0be88c3b,-1,1,1,69.77006494,1571140302,Vote,31b578983eb82145abd9bdfc41c9e969916cd350aa2774289dbdf8c5425f2117
1713100bfb4280fc64b1acca0b2fe14f08642f643cc9bb72be4fffd359cb438c,-1,1,1,69.77006494,1571126870,Vote,87d9aeece8fabe5cdbd2025622e56f42bebdca474c92dc748a4b273255f75ebb
b4fe04b96fd9abd4dca50a825db75fb394e283ce8e9f8ab37318c060d894b55b,-1,0,1,70.14626622,1571103160,Regular,84dcbadb95e312aad58fbd9ed1cfd88c3ad914b136166347a0b5ef81d20b6204
84dcbadb95e312aad58fbd9ed1cfd88c3ad914b136166347a0b5ef81d20b6204,1,2,1,70.14626622,1571100448,Vote,b4fe04b96fd9abd4dca50a825db75fb394e283ce8e9f8ab37318c060d894b55b
05944f3d0899d4f29c4121a6cc64ee1d2c59567ae8eb634ead2d2a3ec332bac4,-1,3,1,70.14626622,1571081506,Regular,cb1669d212f21e6e2bd11893ee394e50fb0469cee74c4431697414ffc862b2eb
cb1669d212f21e6e2bd11893ee394e50fb0469cee74c4431697414ffc862b2eb,1,2,1,70.14626622,1571079402,Vote,05944f3d0899d4f29c4121a6cc64ee1d2c59567ae8eb634ead2d2a3ec332bac4
31b578983eb82145abd9bdfc41c9e969916cd350aa2774289dbdf8c5425f2117,1,0,1,69.77006494,1571075448,Ticket,9bfbad8816dc758151c4665d957a90e7c3807c361683de1fbb21239b0be88c3b
860236faeea11acf8debdad39ebb6a79e29aeac5b58e3f24224091ec703dc9af,1,0,1,69.77006494,1571075448,Ticket,136430b4d10df49ea66f7432191a2861474b7f6f684c87a968d20bfc8aac7219
87d9aeece8fabe5cdbd2025622e56f42bebdca474c92dc748a4b273255f75ebb,1,0,1,69.77006494,1571075448,Ticket,1713100bfb4280fc64b1acca0b2fe14f08642f643cc9bb72be4fffd359cb438c
