tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3105542e45dafe35dbec7e47c4390338bf5237a435b19aeefdf5e594076ffec0,-1,0,1,87.71780051,1570812137,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
56830ff51a712a1db263178bb78aefc86183901f9b2d9fc98868af6e2c66c3ff,-1,0,1,87.71780051,1570812137,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
f805b036f8fa282c2f7c910ec02f061735b784f0745f50f47ca6f581b96f367e,-1,0,1,87.71780051,1570812137,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
09490f0180fa6cac6108aa2b3d5149f0bfa82ad00eba209c249a2be71596cfb5,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
0c31f63fa2b011f20d64fba68cc5a6efcaba7df9992f505c02014604aabed4cc,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
25ad08a89a86811f2313085048c2166df73d09f941f4bb22f1ae59661a4a6fdc,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
3bf55cc66ed55963a8e56bb6a1f9e33a31fb3f12e6c95f1e9789834728dd3453,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
5adb9bc6afde64a669d645bc33ee2939e562a64cba9c7602f88676ed68679f15,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
65551c7ec05415785b03ecb36a4cf560900d67b5336b6a8004f2ac329acb3b85,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
7a6ef22c14d67e9935e3aec1cd758b1a3367f234f24e45e2a3dd227cccdd6ba1,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
801219eebe12635fd2c45649fbc0a5d2029215dcc240f2b7142335cb74390ad1,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
8f973e41abcb62749138f7313f56ed337786f2598f7f3940ce88247d384be880,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
bb36b91c6b215b30733b680f5019ce6b3235b22896621eef5804dcf9d8f9ccf2,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
e8671c03e4b76f7e640a5132ee5b2cb4beaecf48aaa1a58b786d0827aabe62d8,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
ebedbffbe6415061ccf261cc68e13fbdfaf8df934917815613b6caf7c67d5bbb,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
fc16e6cfd96919bf30a53ded5a515172b9bf32b1cd9af499a03d42cdec549b7e,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
fdca9b1b5a7ce78d7af12b3b98c10e6d26fc0ba13dd61f36cc6535d1fa57ad7d,-1,0,1,87.71780051,1570811710,Ticket,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,1,1,87.71780051,1570811230,Regular,56830ff51a712a1db263178bb78aefc86183901f9b2d9fc98868af6e2c66c3ff
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,16,1,87.71780051,1570811230,Regular,65551c7ec05415785b03ecb36a4cf560900d67b5336b6a8004f2ac329acb3b85
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,14,1,87.71780051,1570811230,Regular,ebedbffbe6415061ccf261cc68e13fbdfaf8df934917815613b6caf7c67d5bbb
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,6,1,87.71780051,1570811230,Regular,5adb9bc6afde64a669d645bc33ee2939e562a64cba9c7602f88676ed68679f15
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,0,1,87.71780051,1570811230,Regular,09490f0180fa6cac6108aa2b3d5149f0bfa82ad00eba209c249a2be71596cfb5
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,10,1,87.71780051,1570811230,Regular,7a6ef22c14d67e9935e3aec1cd758b1a3367f234f24e45e2a3dd227cccdd6ba1
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,8,1,87.71780051,1570811230,Regular,8f973e41abcb62749138f7313f56ed337786f2598f7f3940ce88247d384be880
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,11,1,87.71780051,1570811230,Regular,0c31f63fa2b011f20d64fba68cc5a6efcaba7df9992f505c02014604aabed4cc
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,9,1,87.71780051,1570811230,Regular,25ad08a89a86811f2313085048c2166df73d09f941f4bb22f1ae59661a4a6fdc
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,5,1,87.71780051,1570811230,Regular,e8671c03e4b76f7e640a5132ee5b2cb4beaecf48aaa1a58b786d0827aabe62d8
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,15,1,87.71780051,1570811230,Regular,fc16e6cfd96919bf30a53ded5a515172b9bf32b1cd9af499a03d42cdec549b7e
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,12,1,87.71780051,1570811230,Regular,bb36b91c6b215b30733b680f5019ce6b3235b22896621eef5804dcf9d8f9ccf2
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,2,1,87.71780051,1570811230,Regular,801219eebe12635fd2c45649fbc0a5d2029215dcc240f2b7142335cb74390ad1
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,1,3,1,87.71780051,1570811230,Regular,3bf55cc66ed55963a8e56bb6a1f9e33a31fb3f12e6c95f1e9789834728dd3453
